Latitude,Longitude,Name
46.616020,20.549789,""
46.616013,20.549828,""
46.616024,20.549908,""
46.616055,20.549953,""
46.616062,20.549986,""
46.616459,20.550116,""
46.617386,20.550417,""
46.617596,20.550489,""
46.617641,20.550541,""
46.617649,20.550634,""
46.617603,20.550898,""
46.617325,20.552734,""
46.617035,20.554695,""
46.616768,20.556408,""
46.616535,20.557878,""
46.616535,20.557882,""
46.616364,20.559019,""
46.616364,20.559019,""
46.616199,20.560078,""
46.616009,20.561314,""
46.615780,20.562786,""
46.615784,20.562786,""
46.615520,20.564484,""
46.615395,20.565300,""
46.615349,20.565540,""
46.615330,20.565754,""
46.615295,20.565990,""
46.615334,20.565813,""
46.615334,20.565804,""
46.615395,20.565420,""
46.615582,20.564318,""
46.615822,20.562716,""
46.616096,20.560932,""
46.616341,20.559357,""
46.616634,20.557446,""
46.616638,20.557446,""
46.616932,20.555559,""
46.616932,20.555557,""
46.617157,20.554056,""
46.617409,20.552340,""
46.617622,20.550987,""
46.617626,20.550987,""
46.617874,20.549507,""
46.618114,20.548071,""
46.618114,20.548071,""
46.618404,20.546196,""
46.618610,20.544836,""
46.618793,20.543623,""
46.618801,20.543623,""
46.619038,20.542057,""
46.619038,20.542055,""
46.619274,20.540483,""
46.619549,20.538668,""
46.619774,20.537247,""
46.620022,20.535583,""
46.620018,20.535583,""
46.620274,20.533970,""
46.620556,20.532097,""
46.620781,20.530609,""
46.620777,20.530609,""
46.621025,20.529030,""
46.621273,20.527397,""
46.621525,20.525740,""
46.621700,20.524662,""
46.621731,20.524502,""
46.621761,20.524469,""
46.621807,20.524469,""
46.621937,20.524496,""
46.622112,20.524555,""
46.622372,20.524641,""
46.622379,20.524652,""
46.622883,20.524805,""
46.623310,20.524948,""
46.624016,20.525156,""
46.624516,20.525345,""
46.624954,20.525471,""
46.624958,20.525471,""
46.625183,20.525574,""
46.625656,20.525764,""
46.625839,20.525839,""
46.625843,20.525837,""
46.626205,20.525925,""
46.626579,20.526062,""
46.626591,20.526068,""
46.627140,20.526237,""
46.627811,20.526447,""
46.627811,20.526449,""
46.628288,20.526596,""
46.629311,20.526932,""
46.630245,20.527224,""
46.630600,20.527344,""
46.631001,20.527470,""
46.631001,20.527472,""
46.631584,20.527639,""
46.632023,20.527811,""
46.632565,20.527994,""
46.633381,20.528244,""
46.633381,20.528240,""
46.634090,20.528463,""
46.634987,20.528734,""
46.634991,20.528734,""
46.635788,20.529013,""
46.636806,20.529348,""
46.637894,20.529707,""
46.638584,20.529921,""
46.638649,20.529930,""
46.638657,20.529930,""
46.638714,20.529905,""
46.638760,20.529831,""
46.638809,20.529671,""
46.638809,20.529667,""
46.638844,20.529417,""
46.639034,20.528131,""
46.639172,20.527184,""
46.639374,20.525805,""
46.639427,20.525484,""
46.639427,20.525480,""
46.639473,20.525305,""
46.639503,20.525173,""
46.639503,20.525091,""
46.639473,20.524969,""
46.639427,20.524883,""
46.639370,20.524820,""
46.639336,20.524752,""
46.639324,20.524633,""
46.639336,20.524488,""
46.639336,20.524485,""
46.639469,20.523724,""
46.639740,20.521885,""
46.640144,20.519293,""
46.640373,20.517794,""
46.640663,20.515827,""
46.640942,20.514055,""
46.641178,20.512499,""
46.641182,20.512497,""
46.641338,20.511379,""
46.641464,20.510563,""
46.641468,20.510565,""
46.641525,20.510254,""
46.641563,20.510077,""
46.641563,20.510075,""
46.641586,20.509996,""
46.641666,20.509874,""
46.641869,20.509653,""
46.641869,20.509653,""
46.642178,20.509319,""
46.642498,20.508993,""
46.642498,20.508989,""
46.643196,20.508257,""
46.644188,20.507215,""
46.645046,20.506315,""
46.645939,20.505390,""
46.646832,20.504442,""
46.647018,20.504255,""
46.647148,20.504103,""
46.647854,20.503317,""
46.648788,20.502285,""
46.649700,20.501261,""
46.650471,20.500395,""
46.651405,20.499380,""
46.652317,20.498344,""
46.652683,20.497931,""
46.652752,20.497822,""
46.652798,20.497738,""
46.652813,20.497675,""
46.652817,20.497606,""
46.652817,20.497536,""
46.652798,20.497465,""
46.652649,20.497015,""
46.652416,20.496222,""
46.651981,20.494804,""
46.651711,20.493898,""
46.651142,20.492037,""
46.651020,20.491640,""
46.651020,20.491596,""
46.651054,20.491568,""
46.651814,20.491262,""
46.652622,20.490959,""
46.652622,20.490959,""
46.653172,20.490749,""
46.654144,20.490387,""
46.655182,20.489994,""
46.655807,20.489758,""
46.655811,20.489758,""
46.656284,20.489588,""
46.656826,20.489372,""
46.657494,20.489111,""
46.658199,20.488838,""
46.659111,20.488497,""
46.659115,20.488497,""
46.659943,20.488178,""
46.659943,20.488178,""
46.660503,20.487976,""
46.660503,20.487978,""
46.661114,20.487728,""
46.661564,20.487576,""
46.662247,20.487303,""
46.662785,20.487087,""
46.663666,20.486757,""
46.664516,20.486439,""
46.664516,20.486441,""
46.665291,20.486145,""
46.666424,20.485701,""
46.667145,20.485453,""
46.667786,20.485216,""
46.667789,20.485216,""
46.668083,20.485119,""
46.668266,20.485058,""
46.668358,20.485037,""
46.668400,20.485014,""
46.668427,20.484964,""
46.668430,20.484873,""
46.668434,20.484800,""
46.668434,20.484798,""
46.668449,20.484764,""
46.668488,20.484730,""
46.668957,20.484541,""
46.669327,20.484396,""
46.669331,20.484390,""
46.669521,20.484308,""
46.669647,20.484211,""
46.669773,20.484110,""
46.669910,20.484035,""
46.669914,20.484030,""
46.670074,20.483957,""
46.670174,20.483917,""
46.670231,20.483870,""
46.670235,20.483870,""
46.670273,20.483816,""
46.670296,20.483751,""
46.670315,20.483721,""
46.670315,20.483721,""
46.670296,20.483749,""
46.670273,20.483816,""
46.670227,20.483873,""
46.670170,20.483913,""
46.670067,20.483965,""
46.669914,20.484037,""
46.669777,20.484108,""
46.669643,20.484213,""
46.669521,20.484306,""
46.669327,20.484392,""
46.668953,20.484541,""
46.668499,20.484726,""
46.668449,20.484745,""
46.668438,20.484735,""
46.668419,20.484716,""
46.668293,20.483814,""
46.668056,20.481998,""
46.667866,20.480478,""
