Latitude,Longitude,Name
46.590588,20.462652,""
46.590622,20.462664,""
46.590862,20.461956,""
46.591370,20.460426,""
46.592266,20.458084,""
46.592480,20.457491,""
46.592693,20.456957,""
46.592899,20.456543,""
46.593628,20.455257,""
46.594360,20.453993,""
46.595222,20.452492,""
46.596138,20.450872,""
46.597019,20.449327,""
46.597805,20.447958,""
46.598385,20.446939,""
46.599106,20.445690,""
46.599438,20.445099,""
46.599846,20.444399,""
46.600479,20.443281,""
46.601154,20.442095,""
46.601555,20.441427,""
46.602314,20.440077,""
46.602699,20.439394,""
46.603249,20.438456,""
46.603828,20.437437,""
46.604275,20.436674,""
46.604469,20.436329,""
46.604553,20.436178,""
46.604572,20.436089,""
46.604553,20.436031,""
46.604477,20.435919,""
46.604477,20.435919,""
46.604477,20.435966,""
46.604523,20.436043,""
46.604527,20.436136,""
46.604481,20.436218,""
46.604187,20.436708,""
46.603745,20.437494,""
46.603333,20.438223,""
46.603333,20.438221,""
46.602722,20.439272,""
46.602276,20.440067,""
46.601757,20.440989,""
46.601357,20.441679,""
46.601162,20.442003,""
46.601036,20.442232,""
46.600418,20.443302,""
46.599579,20.444786,""
46.598789,20.446167,""
46.598156,20.447264,""
46.597511,20.448376,""
46.596695,20.449810,""
46.596062,20.450901,""
46.596062,20.450903,""
46.595509,20.451893,""
46.594837,20.453074,""
46.594193,20.454199,""
46.593456,20.455484,""
46.593052,20.456200,""
46.592827,20.456587,""
46.592735,20.456762,""
46.592602,20.457088,""
46.592258,20.457966,""
46.591816,20.459093,""
46.591423,20.460136,""
46.591255,20.460598,""
46.591003,20.461376,""
46.591003,20.461376,""
46.590462,20.462994,""
46.590233,20.463684,""
46.589947,20.464561,""
46.589565,20.465761,""
46.589153,20.467001,""
46.588970,20.467548,""
46.588978,20.467546,""
46.588745,20.468269,""
46.588490,20.469025,""
46.588490,20.469025,""
46.588284,20.469654,""
46.588181,20.469913,""
46.588039,20.470152,""
46.587879,20.470366,""
46.587692,20.470547,""
46.587517,20.470758,""
46.587414,20.470924,""
46.587326,20.471128,""
46.587170,20.471605,""
46.586926,20.472370,""
46.586452,20.473839,""
46.586018,20.475176,""
46.585861,20.475637,""
46.585716,20.475908,""
46.585541,20.476139,""
46.585430,20.476334,""
46.585186,20.476820,""
46.584930,20.477364,""
46.584484,20.478298,""
46.584064,20.479195,""
46.583725,20.479897,""
46.583633,20.480095,""
46.583569,20.480221,""
46.583565,20.480297,""
46.583591,20.480385,""
46.583649,20.480518,""
46.583706,20.480635,""
46.583771,20.480953,""
46.583874,20.481550,""
46.584053,20.482563,""
46.584129,20.483137,""
46.584339,20.484344,""
46.584476,20.485119,""
46.584694,20.486259,""
46.584915,20.487453,""
46.585178,20.488819,""
46.585373,20.489838,""
46.585712,20.491686,""
46.585735,20.491877,""
46.585739,20.491943,""
46.585770,20.491983,""
46.585835,20.492056,""
46.585873,20.492146,""
46.586121,20.493530,""
46.586418,20.495064,""
46.586773,20.496916,""
46.587147,20.498880,""
46.587505,20.500652,""
46.587681,20.501682,""
46.587967,20.503021,""
46.588223,20.504330,""
46.588459,20.505566,""
46.588459,20.505564,""
46.588688,20.506807,""
46.588978,20.508392,""
46.589275,20.510038,""
46.589542,20.511263,""
46.589657,20.511919,""
46.589806,20.512894,""
46.589912,20.513498,""
46.589985,20.513847,""
46.590057,20.514011,""
46.590088,20.514179,""
46.590179,20.514688,""
46.590446,20.515965,""
46.590733,20.517414,""
46.590916,20.518362,""
46.591198,20.519846,""
46.591461,20.521284,""
46.591728,20.522810,""
46.591904,20.523666,""
46.592133,20.524881,""
46.592293,20.525713,""
46.592606,20.527378,""
46.592937,20.529121,""
46.593304,20.531050,""
46.593704,20.533167,""
46.594032,20.534838,""
46.594215,20.535879,""
46.594242,20.535975,""
46.594276,20.536034,""
46.594315,20.536077,""
46.594368,20.536097,""
46.594711,20.536192,""
46.595650,20.536493,""
46.596905,20.536896,""
46.597694,20.537151,""
46.598633,20.537462,""
46.599190,20.537649,""
46.599190,20.537649,""
46.599434,20.537710,""
46.599754,20.537857,""
46.600105,20.537989,""
46.600517,20.538097,""
46.600842,20.538172,""
46.601036,20.538284,""
46.601181,20.538357,""
46.601460,20.538462,""
46.602108,20.538685,""
46.603062,20.538986,""
46.603455,20.539104,""
46.603462,20.539104,""
46.604034,20.539276,""
46.604416,20.539415,""
46.604546,20.539471,""
46.604549,20.539471,""
46.604610,20.539503,""
46.604645,20.539560,""
46.604668,20.539661,""
46.604694,20.539896,""
46.604736,20.540239,""
46.604736,20.540236,""
46.605026,20.541727,""
46.605312,20.543310,""
46.605618,20.544973,""
46.605850,20.546192,""
46.605915,20.546507,""
46.605934,20.546629,""
46.605957,20.546726,""
46.606014,20.546787,""
46.606083,20.546829,""
46.606514,20.546947,""
46.606789,20.547024,""
46.607067,20.547119,""
46.607300,20.547169,""
46.607430,20.547171,""
46.608482,20.547504,""
46.609516,20.547852,""
46.610359,20.548117,""
46.611214,20.548395,""
46.612144,20.548708,""
46.612965,20.548975,""
46.613861,20.549273,""
46.614033,20.549328,""
46.614182,20.549383,""
46.614223,20.549442,""
46.614223,20.549545,""
46.614185,20.549765,""
46.614140,20.550035,""
46.614120,20.550175,""
46.614124,20.550253,""
46.614162,20.550316,""
46.614235,20.550373,""
46.614326,20.550411,""
46.614819,20.550564,""
46.615086,20.550659,""
46.615208,20.550705,""
46.615211,20.550705,""
46.615276,20.550686,""
46.615330,20.550591,""
46.615429,20.550400,""
46.615475,20.550177,""
46.615513,20.549999,""
46.615536,20.549883,""
46.615574,20.549845,""
46.615681,20.549870,""
46.616459,20.550116,""
46.617386,20.550417,""
46.617596,20.550489,""
46.617641,20.550541,""
46.617649,20.550634,""
46.617603,20.550898,""
46.617325,20.552734,""
46.617035,20.554695,""
46.616768,20.556408,""
46.616535,20.557878,""
46.616535,20.557882,""
46.616364,20.559019,""
46.616364,20.559019,""
46.616199,20.560078,""
46.616009,20.561314,""
46.615780,20.562786,""
46.615784,20.562786,""
46.615520,20.564484,""
46.615395,20.565300,""
46.615349,20.565540,""
46.615330,20.565754,""
