Latitude,Longitude,Name
46.652569,20.253172,""
46.652500,20.253124,""
46.652203,20.253122,""
46.652142,20.253134,""
46.652061,20.253147,""
46.652061,20.253147,""
46.652031,20.253128,""
46.652020,20.253098,""
46.652027,20.253057,""
46.652061,20.252993,""
46.652111,20.252905,""
46.652180,20.252810,""
46.652489,20.252453,""
46.653004,20.251856,""
46.653606,20.251143,""
46.653950,20.250729,""
46.653946,20.250729,""
46.654308,20.250307,""
46.654305,20.250307,""
46.654747,20.249788,""
46.654747,20.249784,""
46.655273,20.249193,""
46.655273,20.249191,""
46.655991,20.248362,""
46.656136,20.248178,""
46.656132,20.248178,""
46.656204,20.248051,""
46.656277,20.247906,""
46.656361,20.247774,""
46.656818,20.247231,""
46.657646,20.246258,""
46.657642,20.246260,""
46.658894,20.244791,""
46.658890,20.244793,""
46.658985,20.244699,""
46.659046,20.244673,""
46.659096,20.244675,""
46.659168,20.244669,""
46.659214,20.244648,""
46.659267,20.244598,""
46.659557,20.244253,""
46.660255,20.243423,""
46.660469,20.243164,""
46.660492,20.243118,""
46.660515,20.243053,""
46.660545,20.243002,""
46.660580,20.242971,""
46.660637,20.242929,""
46.660637,20.242929,""
46.660679,20.242889,""
46.661251,20.242182,""
46.661350,20.242060,""
46.661438,20.241983,""
46.661522,20.241920,""
46.661606,20.241806,""
46.662254,20.241045,""
46.663136,20.240017,""
46.663265,20.239878,""
46.663334,20.239815,""
46.663410,20.239725,""
46.663494,20.239597,""
46.663937,20.239073,""
46.664745,20.238152,""
46.664745,20.238152,""
46.665699,20.237026,""
46.666080,20.236588,""
46.666130,20.236517,""
46.666153,20.236448,""
46.666168,20.236383,""
46.666183,20.236305,""
46.666206,20.236252,""
46.666252,20.236206,""
46.666317,20.236158,""
46.666378,20.236135,""
46.666443,20.236134,""
46.666496,20.236105,""
46.666542,20.236057,""
46.666546,20.236061,""
46.667545,20.234867,""
46.668571,20.233679,""
46.669479,20.232609,""
46.670250,20.231718,""
46.670368,20.231588,""
46.670414,20.231558,""
46.670410,20.231558,""
46.670452,20.231554,""
46.670494,20.231539,""
46.670525,20.231499,""
46.670536,20.231451,""
46.670540,20.231451,""
46.670540,20.231379,""
46.670525,20.231306,""
46.670521,20.231201,""
46.670528,20.231108,""
46.670551,20.231005,""
46.670605,20.230904,""
46.670692,20.230804,""
46.670765,20.230768,""
46.670860,20.230755,""
46.670925,20.230764,""
46.671001,20.230753,""
46.671062,20.230717,""
46.671101,20.230669,""
46.671154,20.230595,""
46.671204,20.230518,""
46.671276,20.230463,""
46.671371,20.230381,""
46.671478,20.230267,""
46.671932,20.229729,""
46.671925,20.229729,""
46.672634,20.228914,""
46.673424,20.228003,""
46.673969,20.227360,""
46.673969,20.227362,""
46.674496,20.226742,""
46.674534,20.226696,""
46.674553,20.226652,""
46.674572,20.226591,""
46.674591,20.226549,""
46.674622,20.226530,""
46.674664,20.226522,""
46.674713,20.226524,""
46.674717,20.226524,""
46.674744,20.226526,""
46.674767,20.226511,""
46.674786,20.226482,""
46.674797,20.226425,""
46.674816,20.226337,""
46.674831,20.226255,""
46.674881,20.226133,""
46.674976,20.225847,""
46.674973,20.225847,""
46.675026,20.225719,""
46.675079,20.225664,""
46.675304,20.225380,""
46.675949,20.224548,""
46.676674,20.223612,""
46.676674,20.223612,""
46.677109,20.223024,""
46.677452,20.222506,""
46.677723,20.222019,""
46.678410,20.220722,""
46.678406,20.220722,""
46.679142,20.219330,""
46.679142,20.219332,""
46.679623,20.218424,""
46.679623,20.218422,""
46.680328,20.217077,""
46.681034,20.215752,""
46.681679,20.214537,""
46.682117,20.213722,""
46.682590,20.212809,""
46.683025,20.211998,""
46.683926,20.210295,""
46.684502,20.209204,""
46.684952,20.208380,""
46.684944,20.208378,""
46.685081,20.208153,""
46.685081,20.208153,""
46.685192,20.208012,""
46.685188,20.208010,""
46.685368,20.207819,""
46.685780,20.207424,""
46.685780,20.207424,""
46.686180,20.207035,""
46.686462,20.206791,""
46.686691,20.206610,""
46.686794,20.206551,""
46.686836,20.206495,""
46.686871,20.206436,""
46.686901,20.206205,""
46.686928,20.205875,""
46.686947,20.205456,""
46.686932,20.205057,""
46.686932,20.205055,""
46.686893,20.204662,""
46.686825,20.204115,""
46.686714,20.203678,""
46.686596,20.203175,""
46.686501,20.202852,""
46.686352,20.202379,""
46.686230,20.202023,""
46.685886,20.201040,""
46.685890,20.201040,""
46.685356,20.199474,""
46.684929,20.198223,""
46.684181,20.196119,""
46.683743,20.194775,""
46.683689,20.194593,""
46.687946,20.192654,""
46.688210,20.192545,""
46.689182,20.192110,""
46.690174,20.191689,""
46.690681,20.191534,""
46.692444,20.191002,""
46.694172,20.190466,""
46.695427,20.190090,""
46.695751,20.190022,""
46.696316,20.189953,""
46.697449,20.189804,""
46.698807,20.189627,""
46.699680,20.189528,""
46.700409,20.189486,""
46.701721,20.189426,""
46.701725,20.189426,""
46.702885,20.189381,""
46.703800,20.189346,""
46.704399,20.189335,""
46.704605,20.189354,""
46.704838,20.189459,""
46.705051,20.189663,""
46.705055,20.189669,""
46.705269,20.189917,""
46.705273,20.189920,""
46.705482,20.190121,""
46.705616,20.190199,""
46.707005,20.190903,""
46.707169,20.190960,""
46.707371,20.190947,""
46.707977,20.190821,""
46.708717,20.190685,""
46.709003,20.190580,""
46.709198,20.190458,""
46.709545,20.190189,""
46.709827,20.189953,""
46.710499,20.189478,""
46.711098,20.189014,""
46.711414,20.188719,""
46.712067,20.187912,""
46.712811,20.186991,""
46.713043,20.186644,""
46.713409,20.185955,""
46.714355,20.184156,""
46.714439,20.183926,""
46.714573,20.183468,""
46.714859,20.182369,""
46.715008,20.181717,""
46.715080,20.181240,""
46.715164,20.180603,""
