Latitude,Longitude,Name
46.673340,20.220375,""
46.673370,20.220058,""
46.674385,20.219334,""
46.675327,20.218073,""
46.675983,20.216669,""
46.677315,20.213039,""
46.678383,20.209476,""
46.679199,20.206964,""
46.679958,20.204594,""
46.680893,20.202724,""
46.682281,20.200876,""
46.683971,20.199121,""
46.685070,20.198370,""
46.687527,20.196682,""
46.688419,20.196205,""
46.689037,20.195135,""
46.689056,20.194916,""
46.689007,20.194714,""
46.688873,20.194664,""
46.688709,20.194647,""
46.688499,20.194784,""
46.688351,20.195103,""
46.688137,20.195477,""
46.686741,20.196226,""
46.684772,20.197718,""
46.683773,20.198486,""
46.682690,20.199358,""
46.682690,20.199352,""
46.681953,20.200520,""
46.680584,20.202274,""
46.679676,20.204321,""
46.678791,20.206619,""
46.676868,20.212498,""
46.676464,20.213747,""
46.675491,20.216368,""
46.674377,20.217932,""
46.673393,20.219776,""
46.673367,20.220045,""
46.673347,20.220369,""
