Latitude,Longitude,Name
46.651936,20.253033,""
46.651920,20.252890,""
46.653130,20.251423,""
46.652622,20.251068,""
46.652664,20.250809,""
46.652672,20.250549,""
46.652645,20.250301,""
46.652603,20.250124,""
46.652493,20.249943,""
46.652493,20.249943,""
46.652397,20.249779,""
46.651978,20.250282,""
46.651932,20.250406,""
46.651917,20.250536,""
46.651932,20.250654,""
46.651947,20.250740,""
46.651951,20.250813,""
46.651901,20.250889,""
46.651844,20.250980,""
46.651783,20.251036,""
46.651741,20.251062,""
46.651646,20.251087,""
46.651585,20.251019,""
46.651508,20.250977,""
46.651421,20.250982,""
46.651310,20.251053,""
46.650959,20.251333,""
46.650944,20.251413,""
46.650967,20.251490,""
46.651024,20.251635,""
46.651123,20.251766,""
46.651245,20.251904,""
46.651405,20.251999,""
46.651520,20.252058,""
46.651619,20.252079,""
46.651649,20.252224,""
46.651684,20.252415,""
46.651741,20.252548,""
46.651821,20.252737,""
46.651917,20.252888,""
