Latitude,Longitude,Name
46.608620,20.266663,""
46.608791,20.266592,""
46.608852,20.266552,""
46.608871,20.266525,""
46.608887,20.266457,""
46.608932,20.266109,""
46.609074,20.264803,""
46.609306,20.262608,""
46.609447,20.261272,""
46.609615,20.259859,""
46.609840,20.257803,""
46.609886,20.257200,""
46.609928,20.257029,""
46.609997,20.256748,""
46.610031,20.256556,""
46.610062,20.256277,""
46.610096,20.255857,""
46.610100,20.255728,""
46.610100,20.255569,""
46.610085,20.255453,""
46.610035,20.255344,""
46.609970,20.255251,""
46.609909,20.255201,""
46.609863,20.255163,""
46.609844,20.255104,""
46.609848,20.254997,""
46.609848,20.254995,""
46.609871,20.254871,""
46.609898,20.254774,""
46.609940,20.254705,""
46.610004,20.254602,""
46.610039,20.254463,""
46.610065,20.254311,""
46.610115,20.253969,""
46.610210,20.253090,""
46.610321,20.252193,""
46.610344,20.251877,""
46.610439,20.250824,""
46.610439,20.250828,""
46.610569,20.249744,""
46.610649,20.248791,""
46.610744,20.247915,""
46.610905,20.246668,""
46.611057,20.245419,""
46.611176,20.244457,""
46.611298,20.243719,""
46.611423,20.242645,""
46.611542,20.241344,""
46.611462,20.242277,""
46.611431,20.242491,""
46.611431,20.242493,""
46.611389,20.242582,""
46.611389,20.242582,""
46.611328,20.242615,""
46.611008,20.242558,""
46.610115,20.242348,""
46.609745,20.242252,""
46.609692,20.242262,""
46.609646,20.242292,""
46.609623,20.242334,""
46.609608,20.242418,""
46.609470,20.243622,""
46.609310,20.245190,""
46.609158,20.246511,""
46.609047,20.247055,""
46.608986,20.247622,""
46.608955,20.248087,""
46.608826,20.249029,""
46.608768,20.249611,""
46.608753,20.250021,""
46.608646,20.250929,""
46.608620,20.251501,""
46.608620,20.251513,""
46.608589,20.251980,""
46.608379,20.253374,""
46.608356,20.253679,""
46.608356,20.253681,""
46.608322,20.254238,""
46.608322,20.254240,""
46.608246,20.254906,""
46.608212,20.255182,""
46.608212,20.255184,""
46.608139,20.255932,""
46.608063,20.256599,""
46.607960,20.257624,""
46.607727,20.259415,""
46.607582,20.260633,""
46.607487,20.261423,""
46.607319,20.262833,""
46.607182,20.263996,""
46.607098,20.264671,""
46.607086,20.264788,""
46.607094,20.264856,""
46.607121,20.264917,""
46.607182,20.264954,""
46.607414,20.265068,""
46.607529,20.265129,""
46.607616,20.265196,""
46.607685,20.265249,""
46.607685,20.265251,""
46.607731,20.265350,""
46.607731,20.265352,""
46.607746,20.265476,""
46.607746,20.265480,""
46.607738,20.265638,""
46.607738,20.265642,""
46.607685,20.266066,""
46.607666,20.266605,""
46.607655,20.266783,""
46.607677,20.266848,""
46.607716,20.266897,""
46.607777,20.266922,""
46.607861,20.266937,""
46.607967,20.266930,""
46.608124,20.266867,""
46.608265,20.266790,""
46.608624,20.266663,""
46.608620,20.266663,""
