Latitude,Longitude,Name
46.652569,20.253176,""
46.652500,20.253120,""
46.652199,20.253132,""
46.652138,20.253132,""
46.652084,20.253136,""
46.652031,20.253172,""
46.651985,20.253239,""
46.651974,20.253334,""
46.651936,20.253706,""
46.651928,20.253819,""
46.651897,20.253880,""
46.651852,20.253899,""
46.651669,20.253864,""
46.651402,20.253765,""
46.651276,20.253733,""
46.651154,20.253664,""
46.650902,20.253506,""
46.650810,20.253426,""
46.650688,20.253294,""
46.650391,20.252857,""
46.650219,20.252586,""
46.650028,20.252262,""
46.649864,20.252008,""
46.649776,20.251913,""
46.649773,20.251913,""
46.649654,20.251827,""
46.649422,20.251694,""
46.649303,20.251629,""
46.649235,20.251591,""
46.649189,20.251587,""
46.649158,20.251625,""
46.649158,20.251869,""
46.649158,20.251873,""
46.649208,20.252361,""
46.649220,20.252485,""
46.649227,20.252554,""
46.649212,20.252617,""
46.648983,20.253088,""
46.648632,20.253761,""
46.648438,20.254139,""
46.648338,20.254351,""
46.648266,20.254572,""
46.648170,20.254759,""
46.647984,20.255089,""
46.647743,20.255461,""
46.647552,20.255817,""
46.647552,20.255816,""
46.647232,20.256350,""
46.647232,20.256353,""
46.646877,20.256987,""
46.646530,20.257622,""
46.646381,20.257931,""
46.646297,20.258062,""
46.646210,20.258232,""
46.645920,20.258778,""
46.645515,20.259533,""
46.645245,20.260027,""
46.645142,20.260178,""
46.644917,20.260496,""
46.644920,20.260496,""
46.644482,20.261032,""
46.644127,20.261465,""
46.643871,20.261753,""
46.643879,20.261753,""
46.643570,20.262051,""
46.643227,20.262335,""
46.642918,20.262596,""
46.642918,20.262596,""
46.642532,20.262894,""
46.642132,20.263220,""
46.641808,20.263477,""
46.641560,20.263674,""
46.641464,20.263752,""
46.641415,20.263821,""
46.641399,20.263885,""
46.641399,20.263885,""
46.641407,20.264050,""
46.641426,20.264261,""
46.641441,20.264530,""
46.641445,20.264923,""
46.641453,20.265244,""
46.641457,20.265253,""
46.641476,20.265503,""
46.641502,20.265669,""
46.641560,20.265884,""
46.641705,20.266357,""
