Latitude,Longitude,Name
46.673725,20.290993,""
46.673725,20.290995,""
46.673771,20.291046,""
46.673775,20.291046,""
46.673836,20.291075,""
46.673920,20.291105,""
46.673981,20.291142,""
46.674068,20.291281,""
46.674179,20.291508,""
46.674271,20.291721,""
46.674446,20.292006,""
46.674595,20.292280,""
46.674595,20.292278,""
46.674713,20.292530,""
46.674797,20.292715,""
46.674797,20.292711,""
46.674877,20.292866,""
46.674919,20.292971,""
46.674919,20.292973,""
46.674946,20.293112,""
46.674953,20.293259,""
46.674946,20.293449,""
46.674938,20.293571,""
46.674923,20.293674,""
46.674923,20.293673,""
46.674911,20.293743,""
46.674980,20.293880,""
46.675072,20.294079,""
46.675152,20.294230,""
46.675156,20.294230,""
46.675259,20.294468,""
46.675259,20.294466,""
46.675392,20.294781,""
46.675392,20.294783,""
46.675488,20.295017,""
46.675484,20.295015,""
46.675529,20.295116,""
46.675594,20.295206,""
46.675652,20.295300,""
46.675728,20.295355,""
46.675919,20.295446,""
46.676022,20.295515,""
46.676163,20.295630,""
46.676220,20.295685,""
46.676258,20.295752,""
46.676254,20.295752,""
46.676342,20.295925,""
46.676506,20.296282,""
46.676716,20.296700,""
46.676716,20.296701,""
46.676971,20.297205,""
46.677105,20.297474,""
46.677277,20.297834,""
46.677277,20.297840,""
46.677486,20.298292,""
46.677776,20.298872,""
46.677780,20.298874,""
46.677998,20.299316,""
46.678001,20.299318,""
46.678261,20.299847,""
46.678596,20.300528,""
46.679050,20.301435,""
46.679356,20.302071,""
46.679359,20.302076,""
46.679752,20.302858,""
46.679749,20.302858,""
46.680058,20.303497,""
46.680195,20.303759,""
46.680195,20.303761,""
46.680264,20.303856,""
46.680264,20.303862,""
46.680374,20.304016,""
46.680626,20.304325,""
46.680889,20.304678,""
46.681641,20.305700,""
46.682014,20.306206,""
46.682583,20.306950,""
46.683010,20.307522,""
46.683308,20.307896,""
46.683308,20.307898,""
46.683430,20.308083,""
46.683590,20.308372,""
46.683590,20.308372,""
46.683861,20.308933,""
46.683861,20.308935,""
46.684299,20.309805,""
46.684650,20.310497,""
46.685097,20.311405,""
46.685097,20.311405,""
46.685421,20.312086,""
46.685482,20.312254,""
46.685520,20.312290,""
46.685520,20.312290,""
46.685558,20.312304,""
46.685612,20.312256,""
46.685616,20.312256,""
46.685688,20.312174,""
46.685768,20.312088,""
46.686596,20.311220,""
46.686974,20.310825,""
46.687729,20.310045,""
46.688412,20.309347,""
46.689327,20.308437,""
46.689884,20.307884,""
46.690495,20.307249,""
46.690502,20.307249,""
46.690742,20.306980,""
46.690746,20.306980,""
46.691418,20.306278,""
46.691666,20.305996,""
46.691669,20.305996,""
46.691906,20.305721,""
46.691914,20.305721,""
46.692245,20.305376,""
46.692245,20.305376,""
46.693226,20.304382,""
46.693974,20.303642,""
46.694839,20.302738,""
46.695950,20.301588,""
46.695953,20.301588,""
46.695995,20.301552,""
46.696041,20.301556,""
46.696045,20.301556,""
46.696075,20.301598,""
46.696121,20.301689,""
46.696102,20.301731,""
46.696121,20.301689,""
46.696121,20.301687,""
46.696129,20.301666,""
46.696060,20.301533,""
46.696060,20.301502,""
46.696060,20.301502,""
46.696087,20.301451,""
46.697109,20.300432,""
46.697571,20.299982,""
46.697571,20.299982,""
46.698124,20.299387,""
46.698925,20.298578,""
46.699860,20.297611,""
46.699863,20.297611,""
46.700672,20.296783,""
46.701462,20.295958,""
46.702831,20.294577,""
46.703354,20.294012,""
46.703362,20.294012,""
46.703716,20.293665,""
46.704285,20.293133,""
46.704582,20.292809,""
46.704823,20.292532,""
46.704823,20.292530,""
46.704910,20.292452,""
46.704887,20.292408,""
46.704910,20.292454,""
46.704914,20.292454,""
46.704964,20.292404,""
46.704964,20.292404,""
46.705017,20.292328,""
46.705017,20.292324,""
46.705124,20.292072,""
46.705395,20.291363,""
46.705738,20.290121,""
46.705860,20.289589,""
46.705921,20.289265,""
46.705963,20.289043,""
46.705967,20.289036,""
46.706139,20.288458,""
46.706139,20.288446,""
46.706249,20.288086,""
46.706268,20.287903,""
46.706268,20.287842,""
46.706223,20.287712,""
46.706223,20.287714,""
46.705761,20.286785,""
46.705097,20.285439,""
46.705101,20.285439,""
46.704750,20.284685,""
46.704659,20.284449,""
46.704659,20.284445,""
46.704529,20.284189,""
46.704529,20.284178,""
46.704117,20.283432,""
46.703938,20.283087,""
46.703800,20.282776,""
46.703102,20.281336,""
46.703102,20.281334,""
46.702908,20.280909,""
46.702736,20.280579,""
46.702736,20.280577,""
46.702572,20.280243,""
46.702572,20.280231,""
46.702305,20.279703,""
46.701900,20.278841,""
46.701897,20.278839,""
46.701408,20.277857,""
46.701412,20.277857,""
46.701138,20.277328,""
46.701138,20.277327,""
46.700947,20.276892,""
46.700871,20.276699,""
46.700718,20.276409,""
46.700733,20.276381,""
46.700718,20.276405,""
46.700653,20.276314,""
46.700653,20.276302,""
46.700588,20.276140,""
46.700485,20.275883,""
46.700485,20.275883,""
46.700310,20.275526,""
46.700310,20.275517,""
46.699947,20.274782,""
46.699711,20.274345,""
46.699711,20.274343,""
46.699501,20.273945,""
46.699497,20.273939,""
46.699387,20.273741,""
46.699226,20.273386,""
46.699051,20.273046,""
46.699047,20.273041,""
46.698948,20.272840,""
46.698891,20.272738,""
46.698856,20.272709,""
46.698811,20.272690,""
46.698765,20.272699,""
46.698704,20.272749,""
46.698215,20.273275,""
46.698215,20.273273,""
46.697266,20.274263,""
46.696281,20.275368,""
46.695404,20.276379,""
46.695408,20.276379,""
46.695023,20.276848,""
46.695026,20.276850,""
46.694885,20.276995,""
46.694885,20.276997,""
46.694801,20.277073,""
46.694649,20.277208,""
46.694344,20.277548,""
46.694344,20.277550,""
46.693970,20.277956,""
46.693726,20.278259,""
46.693562,20.278440,""
46.693562,20.278446,""
46.693466,20.278538,""
46.693428,20.278578,""
46.693394,20.278599,""
46.693359,20.278603,""
46.693359,20.278601,""
46.693325,20.278564,""
46.693268,20.278452,""
46.693207,20.278370,""
46.693157,20.278368,""
46.693157,20.278366,""
46.693089,20.278391,""
46.692924,20.278566,""
46.692036,20.279478,""
46.691086,20.280449,""
46.690590,20.280949,""
46.690388,20.281145,""
46.690392,20.281145,""
46.690125,20.281500,""
46.689651,20.282015,""
46.689007,20.282684,""
46.688713,20.283031,""
46.688713,20.283031,""
46.688423,20.283318,""
46.688202,20.283520,""
46.688206,20.283520,""
46.687912,20.283792,""
46.687916,20.283792,""
46.687759,20.283957,""
46.687653,20.284046,""
46.687588,20.284081,""
46.687531,20.284109,""
46.687466,20.284168,""
46.687450,20.284132,""
46.687447,20.284138,""
46.687454,20.284199,""
46.687042,20.284620,""
46.686321,20.285366,""
46.685795,20.285891,""
46.685116,20.286545,""
46.684338,20.287327,""
46.683563,20.288147,""
46.682785,20.288916,""
46.682785,20.288919,""
46.682091,20.289589,""
46.682091,20.289591,""
46.681938,20.289764,""
46.681938,20.289761,""
46.681763,20.289961,""
46.681309,20.290443,""
46.680782,20.290991,""
46.680786,20.290987,""
46.680103,20.291721,""
46.679420,20.292362,""
46.679237,20.292543,""
46.678967,20.292732,""
46.678772,20.292856,""
46.678772,20.292856,""
46.678459,20.293171,""
46.678192,20.293463,""
46.677937,20.293806,""
46.677937,20.293802,""
46.677479,20.294270,""
46.677181,20.294601,""
46.677082,20.294737,""
46.677082,20.294735,""
46.676991,20.294939,""
46.676884,20.295115,""
46.676891,20.295113,""
46.676716,20.295317,""
46.676720,20.295321,""
46.676601,20.295425,""
46.676479,20.295507,""
46.676373,20.295582,""
46.676292,20.295643,""
46.676228,20.295666,""
46.676174,20.295626,""
46.676174,20.295624,""
46.676048,20.295521,""
46.675903,20.295433,""
46.675903,20.295435,""
46.675797,20.295385,""
46.675728,20.295355,""
46.675652,20.295300,""
46.675594,20.295206,""
46.675529,20.295116,""
46.675484,20.295015,""
46.675488,20.295017,""
46.675392,20.294783,""
46.675392,20.294781,""
46.675259,20.294466,""
