Latitude,Longitude,Name
46.651943,20.253071,""
46.652023,20.253010,""
46.652111,20.252905,""
46.652180,20.252810,""
46.652489,20.252453,""
46.653004,20.251856,""
46.653606,20.251143,""
46.653950,20.250729,""
46.653946,20.250729,""
46.654308,20.250307,""
46.654305,20.250307,""
46.654747,20.249788,""
46.654747,20.249784,""
46.655273,20.249193,""
46.655273,20.249191,""
46.655991,20.248362,""
46.656136,20.248178,""
46.656132,20.248178,""
46.656204,20.248051,""
46.656277,20.247906,""
46.656361,20.247774,""
46.656818,20.247231,""
46.657646,20.246258,""
46.657642,20.246260,""
46.658894,20.244791,""
46.658890,20.244793,""
46.659092,20.244547,""
46.658894,20.244791,""
46.657642,20.246260,""
46.657646,20.246258,""
46.656818,20.247231,""
46.656361,20.247774,""
46.656277,20.247906,""
46.656204,20.248051,""
46.656132,20.248178,""
46.656136,20.248178,""
46.655991,20.248362,""
46.655273,20.249191,""
46.655273,20.249193,""
46.654747,20.249784,""
46.654747,20.249788,""
46.654305,20.250307,""
46.654308,20.250307,""
46.653946,20.250729,""
46.653950,20.250729,""
46.653606,20.251143,""
46.653004,20.251856,""
46.652489,20.252453,""
46.652180,20.252810,""
46.652111,20.252905,""
46.652023,20.253008,""
46.651943,20.253071,""
