Latitude,Longitude,Name
46.673721,20.290987,""
46.674156,20.291895,""
46.674156,20.291897,""
46.674488,20.292635,""
46.674721,20.293310,""
46.674919,20.293772,""
46.674953,20.293846,""
46.674984,20.293907,""
46.675083,20.294111,""
46.675186,20.294334,""
46.675186,20.294334,""
46.675301,20.294603,""
46.675385,20.294790,""
46.675434,20.294956,""
46.675430,20.294964,""
46.675488,20.295059,""
46.675549,20.295156,""
46.675621,20.295248,""
46.675674,20.295315,""
46.675674,20.295315,""
46.675766,20.295368,""
46.675919,20.295443,""
46.675919,20.295446,""
46.676022,20.295515,""
46.676163,20.295630,""
46.676220,20.295685,""
46.676254,20.295675,""
46.676285,20.295662,""
46.676323,20.295637,""
46.676350,20.295603,""
46.676365,20.295551,""
46.676353,20.295485,""
46.676361,20.295448,""
46.676327,20.295443,""
46.676296,20.295399,""
46.676220,20.295269,""
46.676098,20.295046,""
46.675884,20.294617,""
46.675556,20.293913,""
46.675556,20.293911,""
46.675171,20.293102,""
46.675167,20.293098,""
46.674786,20.292336,""
46.674431,20.291649,""
46.674191,20.291092,""
46.673870,20.290424,""
46.673870,20.290428,""
46.673763,20.290169,""
46.673759,20.290169,""
46.673714,20.290062,""
46.673710,20.290062,""
46.673706,20.289989,""
46.673706,20.289984,""
46.673744,20.289909,""
46.673744,20.289907,""
46.673817,20.289770,""
46.673817,20.289762,""
46.673962,20.289530,""
46.674168,20.289175,""
46.674309,20.288879,""
46.674435,20.288593,""
46.674515,20.288477,""
46.674515,20.288473,""
46.674728,20.288260,""
46.675365,20.287590,""
46.675964,20.286972,""
46.676815,20.286114,""
46.677448,20.285465,""
46.677448,20.285465,""
46.677994,20.284903,""
46.677990,20.284903,""
46.678452,20.284431,""
46.678482,20.284426,""
46.678497,20.284382,""
46.678837,20.284029,""
46.678936,20.283932,""
46.678982,20.283926,""
46.679028,20.283964,""
46.679092,20.284065,""
46.679150,20.284178,""
46.679249,20.284382,""
46.679249,20.284388,""
46.679359,20.284624,""
46.679482,20.284864,""
