Latitude,Longitude,Name
46.758736,20.213306,""
46.759026,20.212681,""
46.759457,20.211746,""
46.759621,20.211405,""
46.759659,20.211317,""
46.759674,20.211277,""
46.759674,20.211243,""
46.759670,20.211208,""
46.759659,20.211166,""
46.759640,20.211123,""
46.759457,20.210878,""
46.759285,20.210649,""
46.759285,20.210648,""
46.758972,20.210186,""
46.758774,20.209862,""
46.758774,20.209862,""
46.758533,20.209444,""
46.758335,20.209085,""
46.758137,20.208677,""
46.757950,20.208279,""
46.757771,20.207857,""
46.757614,20.207476,""
46.757389,20.206831,""
46.757389,20.206831,""
46.757217,20.206348,""
46.757053,20.205896,""
46.756920,20.205513,""
46.756866,20.205347,""
46.756836,20.205219,""
46.756809,20.205080,""
46.756794,20.204916,""
46.756775,20.204571,""
46.756741,20.202761,""
46.756702,20.201015,""
46.756699,20.200695,""
46.756702,20.200535,""
46.756741,20.200134,""
46.756809,20.199286,""
46.756851,20.198841,""
46.756832,20.198614,""
46.756832,20.198612,""
46.756802,20.198439,""
46.756798,20.198435,""
46.756744,20.198259,""
46.756653,20.198116,""
46.756172,20.197525,""
46.755592,20.196821,""
46.755135,20.196262,""
46.754372,20.195320,""
46.753887,20.194719,""
46.753368,20.194084,""
46.752918,20.193533,""
46.752605,20.193140,""
46.752289,20.192753,""
46.752193,20.192650,""
46.752094,20.192568,""
46.752090,20.192564,""
46.752007,20.192518,""
46.752007,20.192520,""
46.751892,20.192497,""
46.751751,20.192513,""
46.751751,20.192514,""
46.751324,20.192574,""
46.751011,20.192623,""
46.751011,20.192625,""
46.750561,20.192699,""
46.750389,20.192730,""
46.750210,20.192785,""
46.750095,20.192801,""
46.749275,20.192884,""
46.748325,20.193041,""
46.747356,20.193176,""
46.746857,20.193237,""
46.746689,20.193258,""
46.746597,20.193275,""
46.746502,20.193304,""
46.746502,20.193304,""
46.746403,20.193357,""
46.746399,20.193356,""
46.746323,20.193430,""
46.746250,20.193514,""
46.745682,20.194294,""
46.744728,20.195629,""
46.744270,20.196262,""
46.744110,20.196512,""
46.743652,20.197233,""
46.743656,20.197233,""
46.743000,20.198215,""
46.742435,20.199068,""
46.741756,20.200058,""
46.741203,20.200890,""
46.740746,20.201565,""
46.740101,20.202530,""
46.739590,20.203293,""
46.739079,20.204058,""
46.739082,20.204052,""
46.738537,20.204849,""
46.738026,20.205620,""
46.737686,20.206112,""
46.737602,20.206255,""
46.737606,20.206259,""
46.737530,20.206400,""
46.737408,20.206663,""
46.737324,20.206860,""
46.737270,20.206978,""
46.737244,20.207018,""
46.737141,20.207191,""
46.737041,20.207327,""
46.736908,20.207466,""
46.736763,20.207554,""
46.736637,20.207626,""
46.736492,20.207676,""
46.736317,20.207718,""
46.735439,20.207878,""
46.734512,20.208063,""
46.734516,20.208067,""
46.733925,20.208174,""
46.733738,20.208206,""
46.733742,20.208206,""
46.733402,20.208246,""
46.733185,20.208258,""
46.732967,20.208250,""
46.732754,20.208212,""
46.732544,20.208157,""
46.732357,20.208088,""
46.732353,20.208086,""
46.732113,20.207966,""
46.731880,20.207809,""
46.731880,20.207811,""
46.731731,20.207676,""
46.731533,20.207470,""
46.731167,20.207020,""
46.731007,20.206837,""
46.731007,20.206833,""
46.730869,20.206680,""
46.730873,20.206676,""
46.730698,20.206526,""
46.730515,20.206400,""
46.730362,20.206314,""
46.730358,20.206314,""
46.730202,20.206234,""
46.730022,20.206171,""
46.729893,20.206131,""
46.729893,20.206135,""
46.729706,20.206091,""
46.729507,20.206079,""
46.729282,20.206097,""
46.729282,20.206099,""
46.728828,20.206152,""
46.728840,20.206152,""
46.728577,20.206182,""
46.728382,20.206181,""
46.728218,20.206161,""
46.728218,20.206160,""
46.728050,20.206116,""
46.728050,20.206120,""
46.727898,20.206049,""
46.727814,20.205994,""
46.727726,20.205912,""
46.727612,20.205776,""
46.727062,20.205076,""
46.726746,20.204689,""
46.726131,20.203890,""
46.725430,20.202997,""
46.725075,20.202524,""
46.724663,20.201977,""
46.724239,20.201427,""
46.723892,20.200998,""
46.723652,20.200687,""
46.723530,20.200567,""
46.723419,20.200472,""
46.723419,20.200468,""
46.723232,20.200336,""
46.723076,20.200233,""
46.722881,20.200132,""
46.722351,20.199911,""
46.721909,20.199720,""
46.721912,20.199722,""
46.721542,20.199585,""
46.721313,20.199499,""
46.721134,20.199459,""
46.721008,20.199440,""
46.721008,20.199442,""
46.720875,20.199438,""
46.720795,20.199429,""
46.720707,20.199413,""
46.720631,20.199371,""
46.720547,20.199339,""
46.720448,20.199280,""
46.720371,20.199236,""
46.720280,20.199194,""
46.720284,20.199198,""
46.720058,20.199139,""
46.719681,20.199064,""
46.718731,20.198872,""
46.718540,20.198841,""
46.718376,20.198835,""
46.718227,20.198843,""
46.718227,20.198843,""
46.717926,20.198887,""
46.717529,20.198929,""
46.716923,20.198997,""
46.716682,20.199034,""
46.716404,20.199104,""
46.715919,20.199224,""
46.715408,20.199345,""
46.714844,20.199493,""
46.714382,20.199602,""
46.713825,20.199741,""
46.713497,20.199823,""
46.712856,20.199982,""
46.712856,20.199984,""
46.712467,20.200077,""
46.711929,20.200220,""
46.711437,20.200338,""
46.710999,20.200449,""
46.710331,20.200613,""
46.709831,20.200741,""
46.709122,20.200918,""
46.708099,20.201174,""
46.708099,20.201174,""
46.707550,20.201286,""
46.706921,20.201389,""
46.705830,20.201561,""
46.705185,20.201653,""
46.704552,20.201752,""
46.704151,20.201809,""
46.703735,20.201874,""
46.703239,20.201944,""
46.702282,20.202089,""
46.701542,20.202192,""
46.700813,20.202307,""
46.700813,20.202307,""
46.700138,20.202402,""
46.699387,20.202509,""
46.699387,20.202513,""
46.698574,20.202629,""
46.698586,20.202637,""
46.697880,20.202728,""
46.696838,20.202879,""
46.696842,20.202885,""
46.695850,20.203022,""
46.695099,20.203135,""
46.694073,20.203281,""
46.693314,20.203398,""
46.692802,20.203489,""
46.692478,20.203558,""
46.692188,20.203642,""
46.691887,20.203754,""
46.691887,20.203756,""
46.691528,20.203913,""
46.691528,20.203913,""
46.691135,20.204098,""
46.690811,20.204266,""
46.690567,20.204384,""
46.690464,20.204447,""
46.690388,20.204477,""
46.690331,20.204489,""
46.690250,20.204533,""
46.689857,20.204758,""
46.689148,20.205149,""
46.689156,20.205149,""
46.688450,20.205542,""
46.688454,20.205545,""
46.687534,20.206059,""
46.687180,20.206285,""
46.687057,20.206367,""
46.687057,20.206364,""
46.686954,20.206423,""
46.686691,20.206608,""
46.686691,20.206610,""
46.686462,20.206791,""
46.686180,20.207035,""
46.685780,20.207424,""
46.685780,20.207424,""
46.685368,20.207819,""
46.685188,20.208010,""
46.685192,20.208012,""
46.685081,20.208153,""
46.685081,20.208153,""
46.684944,20.208378,""
46.684952,20.208380,""
46.684502,20.209204,""
46.683926,20.210295,""
46.683025,20.211998,""
46.682590,20.212809,""
46.682117,20.213722,""
46.681679,20.214537,""
46.681034,20.215752,""
46.680328,20.217077,""
46.679623,20.218422,""
46.679623,20.218424,""
46.679142,20.219332,""
46.679142,20.219330,""
46.678406,20.220722,""
46.678410,20.220722,""
46.677723,20.222019,""
46.677452,20.222506,""
46.677109,20.223024,""
46.676674,20.223612,""
46.676674,20.223612,""
46.675949,20.224548,""
46.675304,20.225380,""
46.675079,20.225664,""
46.675026,20.225719,""
46.674973,20.225847,""
46.674976,20.225847,""
46.674881,20.226133,""
46.674831,20.226255,""
46.674816,20.226337,""
46.674797,20.226425,""
46.674786,20.226482,""
46.674767,20.226511,""
46.674744,20.226526,""
46.674717,20.226524,""
46.674713,20.226524,""
46.674664,20.226522,""
46.674622,20.226530,""
46.674591,20.226549,""
46.674572,20.226591,""
46.674553,20.226652,""
46.674534,20.226696,""
46.674496,20.226742,""
46.673969,20.227362,""
46.673969,20.227360,""
46.673424,20.228003,""
46.672634,20.228914,""
46.671925,20.229729,""
46.671932,20.229729,""
46.671478,20.230267,""
46.671371,20.230381,""
46.671276,20.230463,""
46.671204,20.230518,""
46.671154,20.230595,""
46.671101,20.230669,""
46.671062,20.230717,""
46.671001,20.230753,""
46.670925,20.230764,""
46.670860,20.230755,""
46.670765,20.230768,""
46.670692,20.230804,""
46.670605,20.230904,""
46.670551,20.231005,""
46.670528,20.231108,""
46.670521,20.231201,""
46.670525,20.231306,""
46.670540,20.231379,""
46.670540,20.231451,""
46.670536,20.231451,""
46.670525,20.231499,""
46.670494,20.231539,""
46.670452,20.231554,""
46.670410,20.231558,""
46.670414,20.231558,""
46.670368,20.231588,""
46.670250,20.231718,""
46.669479,20.232609,""
46.668571,20.233679,""
46.667545,20.234867,""
46.666546,20.236061,""
46.666542,20.236057,""
46.666496,20.236105,""
46.666443,20.236134,""
46.666378,20.236135,""
46.666317,20.236158,""
46.666252,20.236206,""
46.666206,20.236252,""
46.666183,20.236305,""
46.666168,20.236383,""
46.666153,20.236448,""
46.666130,20.236517,""
46.666080,20.236588,""
46.665699,20.237026,""
46.664745,20.238152,""
46.664745,20.238152,""
46.663937,20.239073,""
46.663494,20.239597,""
46.663410,20.239725,""
46.663334,20.239815,""
46.663265,20.239878,""
46.663136,20.240017,""
46.662254,20.241045,""
46.661606,20.241806,""
46.661522,20.241920,""
46.661438,20.241983,""
46.661350,20.242060,""
46.661251,20.242182,""
46.660679,20.242889,""
46.660637,20.242929,""
46.660637,20.242929,""
46.660580,20.242971,""
46.660545,20.243002,""
46.660515,20.243053,""
46.660492,20.243118,""
46.660469,20.243164,""
46.660255,20.243423,""
46.659557,20.244253,""
46.659267,20.244598,""
46.659214,20.244648,""
46.659168,20.244669,""
46.659096,20.244675,""
46.659046,20.244673,""
46.658985,20.244699,""
46.658890,20.244793,""
46.658894,20.244791,""
46.657642,20.246260,""
46.657646,20.246258,""
46.656818,20.247231,""
46.656361,20.247774,""
46.656277,20.247906,""
46.656204,20.248051,""
46.656132,20.248178,""
46.656136,20.248178,""
46.655991,20.248362,""
46.655273,20.249191,""
46.655273,20.249193,""
46.654747,20.249784,""
46.654747,20.249788,""
46.654305,20.250307,""
46.654308,20.250307,""
46.653946,20.250729,""
46.653950,20.250729,""
46.653606,20.251143,""
46.653004,20.251856,""
46.652489,20.252453,""
46.652180,20.252810,""
46.652111,20.252905,""
46.652061,20.252993,""
46.652027,20.253057,""
46.652020,20.253098,""
46.652031,20.253128,""
46.652061,20.253147,""
46.652061,20.253147,""
46.652142,20.253134,""
46.652203,20.253122,""
46.652500,20.253124,""
46.652569,20.253172,""
