Latitude,Longitude,Name
46.652702,20.253288,"501QR"
46.652702,20.253288,"502QR"
46.669312,20.222523,"507QR"
46.663582,20.209738,"508QR"
46.654213,20.219463,"509QR"
46.657848,20.204311,"512QR"
46.679897,20.205662,"513QR"
46.676003,20.154890,"514QR"
46.652100,20.130177,"515QR"
46.657948,20.078608,"516QR"
46.667183,20.061684,"517QR"
46.687595,20.121258,"518QR"
46.684509,20.158689,"519QR"
46.680870,20.195126,"520QR"
46.610966,20.172667,"522QR"
46.588268,20.219713,"523QR"
46.610371,20.213865,"524QR"
