Latitude,Longitude,Name
46.626160,20.229996,""
46.626125,20.229990,""
46.626091,20.230028,""
46.626068,20.230118,""
46.625954,20.230745,""
46.625874,20.231302,""
46.625832,20.231525,""
46.625778,20.231766,""
46.625698,20.232018,""
46.625515,20.232544,""
46.625370,20.233128,""
46.625256,20.233677,""
46.625256,20.233673,""
46.625179,20.234081,""
46.625137,20.234327,""
46.625061,20.234533,""
46.624962,20.234755,""
46.624596,20.235384,""
46.623905,20.236696,""
46.623615,20.237221,""
46.623398,20.237572,""
46.623398,20.237568,""
46.623016,20.238146,""
46.622768,20.238497,""
46.622654,20.238653,""
46.622581,20.238737,""
46.622448,20.238867,""
46.622120,20.239176,""
46.621952,20.239323,""
46.621819,20.239414,""
46.621723,20.239458,""
46.621670,20.239464,""
46.621670,20.239464,""
46.621613,20.239447,""
46.621052,20.239105,""
46.620747,20.238920,""
46.620663,20.238859,""
46.620617,20.238836,""
46.620575,20.238842,""
46.620537,20.238874,""
46.620499,20.238960,""
46.620403,20.239117,""
46.620365,20.239187,""
46.620327,20.239277,""
46.620327,20.239281,""
46.620327,20.239355,""
46.620331,20.239449,""
46.620316,20.239534,""
46.620266,20.239683,""
46.620213,20.239950,""
46.620193,20.240103,""
46.620171,20.240198,""
46.620140,20.240273,""
46.620087,20.240328,""
46.619930,20.240446,""
46.619804,20.240562,""
46.619408,20.240929,""
46.618595,20.241714,""
46.618042,20.242228,""
46.617828,20.242449,""
46.617718,20.242567,""
46.617596,20.242659,""
46.617317,20.242903,""
46.617050,20.243177,""
46.616714,20.243536,""
46.616570,20.243675,""
46.616451,20.243771,""
46.616283,20.243948,""
46.615814,20.244339,""
46.615597,20.244497,""
46.615433,20.244606,""
46.615330,20.244658,""
46.615189,20.244690,""
46.615047,20.244688,""
46.614948,20.244688,""
46.614868,20.244667,""
46.614822,20.244616,""
46.614754,20.244528,""
46.614754,20.244526,""
46.614697,20.244429,""
46.614635,20.244341,""
46.614353,20.244120,""
46.613888,20.243765,""
46.613647,20.243561,""
46.613449,20.243345,""
46.613277,20.243164,""
46.613144,20.243048,""
46.613033,20.242979,""
46.613037,20.242979,""
46.612949,20.242933,""
46.612816,20.242910,""
46.612625,20.242889,""
46.612396,20.242847,""
46.612270,20.242790,""
46.612148,20.242729,""
46.611729,20.242661,""
46.611504,20.242630,""
46.611443,20.242626,""
46.611423,20.242645,""
46.611298,20.243719,""
46.611176,20.244457,""
46.611057,20.245419,""
46.610905,20.246668,""
46.610744,20.247915,""
46.610649,20.248791,""
46.610569,20.249744,""
46.610439,20.250828,""
46.610439,20.250824,""
46.610344,20.251877,""
46.610321,20.252193,""
46.610210,20.253090,""
46.610115,20.253969,""
46.610065,20.254311,""
46.610039,20.254463,""
46.610004,20.254602,""
46.609940,20.254705,""
46.609898,20.254774,""
46.609871,20.254871,""
46.609848,20.254995,""
46.609848,20.254997,""
46.609844,20.255104,""
46.609863,20.255163,""
46.609909,20.255201,""
46.609970,20.255251,""
46.610035,20.255344,""
46.610085,20.255453,""
46.610100,20.255569,""
46.610100,20.255728,""
46.610096,20.255857,""
46.610062,20.256277,""
46.610031,20.256556,""
46.609997,20.256748,""
46.609928,20.257029,""
46.609886,20.257200,""
46.609840,20.257803,""
46.609615,20.259859,""
46.609447,20.261272,""
46.609306,20.262608,""
46.609074,20.264803,""
46.608932,20.266109,""
46.608887,20.266457,""
46.608871,20.266525,""
46.608852,20.266552,""
46.608791,20.266592,""
46.608620,20.266663,""
46.608624,20.266663,""
46.608265,20.266790,""
46.608124,20.266867,""
46.607967,20.266930,""
46.607861,20.266937,""
46.607777,20.266922,""
46.607716,20.266897,""
46.607677,20.266848,""
46.607655,20.266783,""
46.607666,20.266605,""
46.607685,20.266066,""
46.607738,20.265642,""
46.607738,20.265638,""
46.607746,20.265480,""
46.607746,20.265476,""
46.607731,20.265352,""
46.607731,20.265350,""
46.607685,20.265251,""
46.607685,20.265249,""
46.607616,20.265196,""
46.607529,20.265129,""
46.607414,20.265068,""
46.607182,20.264954,""
46.607121,20.264917,""
46.607094,20.264856,""
46.607086,20.264788,""
46.607098,20.264671,""
46.607182,20.263996,""
46.607319,20.262833,""
46.607487,20.261423,""
46.607582,20.260633,""
46.607727,20.259415,""
46.607960,20.257624,""
46.608063,20.256599,""
46.608139,20.255932,""
46.608212,20.255184,""
46.608212,20.255182,""
46.608246,20.254906,""
46.608322,20.254240,""
46.608322,20.254238,""
46.608356,20.253681,""
46.608356,20.253679,""
46.608379,20.253374,""
46.608589,20.251980,""
46.608620,20.251513,""
46.608620,20.251501,""
46.608646,20.250929,""
46.608753,20.250021,""
46.608768,20.249611,""
46.608826,20.249029,""
46.608955,20.248087,""
46.608986,20.247622,""
46.609047,20.247055,""
46.609158,20.246511,""
46.609310,20.245190,""
46.609470,20.243622,""
46.609608,20.242418,""
46.609623,20.242334,""
46.609646,20.242292,""
46.609692,20.242262,""
46.609745,20.242252,""
46.610115,20.242348,""
46.611008,20.242558,""
46.611328,20.242615,""
46.611389,20.242582,""
46.611389,20.242582,""
46.611431,20.242493,""
46.611431,20.242491,""
46.611462,20.242277,""
46.611542,20.241346,""
46.611542,20.241346,""
46.611809,20.238783,""
46.612057,20.236383,""
46.612259,20.234371,""
46.612480,20.232267,""
46.612656,20.230534,""
46.612778,20.229286,""
46.612869,20.228306,""
46.613010,20.226896,""
46.613071,20.226515,""
46.613140,20.225740,""
46.613403,20.223370,""
46.613552,20.221863,""
46.613571,20.221569,""
46.613575,20.221569,""
46.613567,20.221420,""
46.613567,20.221416,""
46.613571,20.221306,""
46.613571,20.221298,""
46.613583,20.221151,""
46.613632,20.220798,""
46.613628,20.220798,""
46.613693,20.219896,""
46.613708,20.219662,""
46.613739,20.219368,""
46.613850,20.218737,""
46.613888,20.218317,""
46.613914,20.217993,""
46.613926,20.217611,""
46.614010,20.216434,""
46.614094,20.215441,""
46.614120,20.215158,""
46.614120,20.215155,""
46.614124,20.215012,""
46.614109,20.214912,""
46.614048,20.214788,""
46.613876,20.214565,""
46.613537,20.214016,""
46.613255,20.213589,""
46.613018,20.213299,""
46.612942,20.213207,""
46.612858,20.213160,""
46.612713,20.213087,""
46.612644,20.213066,""
46.612572,20.213066,""
46.612442,20.213081,""
46.612206,20.213139,""
46.611843,20.213234,""
46.611649,20.213306,""
46.611496,20.213381,""
46.611225,20.213551,""
46.611153,20.213612,""
46.611115,20.213638,""
46.611023,20.213648,""
46.610931,20.213673,""
46.610863,20.213743,""
46.610809,20.213799,""
46.610809,20.213799,""
46.610744,20.213821,""
46.610607,20.213818,""
46.610607,20.213816,""
46.610371,20.213812,""
46.610306,20.213806,""
46.610207,20.213772,""
46.610142,20.213717,""
46.610092,20.213676,""
46.610065,20.213602,""
46.610046,20.213549,""
46.610012,20.213469,""
46.610016,20.213469,""
46.609955,20.213379,""
46.609871,20.213276,""
46.609650,20.213097,""
46.609650,20.213095,""
46.609501,20.212984,""
46.609428,20.212942,""
46.609352,20.212923,""
46.609303,20.212898,""
46.609280,20.212872,""
46.609257,20.212830,""
46.609253,20.212748,""
46.609249,20.212666,""
46.609249,20.212664,""
46.609226,20.212555,""
46.609184,20.212460,""
46.609127,20.212362,""
46.609055,20.212181,""
46.608929,20.211962,""
46.608929,20.211960,""
46.608700,20.211487,""
46.608700,20.211485,""
46.608604,20.211245,""
46.608604,20.211239,""
46.608414,20.210733,""
46.608307,20.210392,""
46.608307,20.210390,""
46.608208,20.210131,""
46.608150,20.209808,""
46.608059,20.209309,""
46.608059,20.209307,""
46.608036,20.209124,""
46.608036,20.209114,""
46.608044,20.208742,""
46.608032,20.208502,""
46.608032,20.208502,""
46.607998,20.208321,""
46.607998,20.208317,""
46.607964,20.208193,""
46.607887,20.208073,""
46.607887,20.208071,""
46.607788,20.207945,""
46.607788,20.207943,""
46.607704,20.207853,""
46.607643,20.207817,""
46.607571,20.207811,""
46.607571,20.207809,""
46.607498,20.207817,""
46.607437,20.207863,""
46.607437,20.207863,""
46.607391,20.207916,""
46.607391,20.207918,""
46.607315,20.208046,""
46.607162,20.208315,""
46.606918,20.208735,""
46.606861,20.208860,""
46.606857,20.208862,""
46.606812,20.208935,""
46.606758,20.208975,""
46.606758,20.208975,""
46.606682,20.209011,""
46.606476,20.209084,""
46.606186,20.209171,""
46.606049,20.209217,""
46.605957,20.209238,""
46.605961,20.209238,""
46.605881,20.209248,""
46.605835,20.209248,""
46.605801,20.209234,""
46.605778,20.209204,""
46.605778,20.209120,""
46.605778,20.209118,""
46.605846,20.208727,""
46.605846,20.208725,""
46.606049,20.207800,""
46.606258,20.206715,""
46.606258,20.206713,""
46.606552,20.205172,""
46.606586,20.205042,""
46.606606,20.204994,""
46.606606,20.204994,""
46.606647,20.204977,""
46.606689,20.204990,""
46.606743,20.205011,""
46.607521,20.205385,""
46.608322,20.205757,""
46.609169,20.206156,""
46.609772,20.206461,""
46.609776,20.206461,""
46.610229,20.206694,""
46.610851,20.207069,""
46.611328,20.207306,""
46.611961,20.207628,""
46.612831,20.208004,""
46.613491,20.208303,""
46.613979,20.208532,""
46.614346,20.208733,""
46.614384,20.208759,""
46.614410,20.208805,""
46.614410,20.208809,""
46.614422,20.208864,""
46.614395,20.210106,""
46.614391,20.211050,""
46.614349,20.212198,""
46.614296,20.212931,""
46.614277,20.213221,""
46.614277,20.213223,""
46.614296,20.213438,""
46.614296,20.213440,""
46.614323,20.213692,""
46.614365,20.213863,""
46.614365,20.213867,""
46.614445,20.214016,""
46.614441,20.214016,""
46.614548,20.214148,""
46.615131,20.214872,""
46.615780,20.215584,""
46.616539,20.216364,""
46.617111,20.216995,""
46.617367,20.217287,""
46.617367,20.217285,""
46.617638,20.217630,""
46.617641,20.217638,""
46.617821,20.217915,""
46.617821,20.217915,""
46.617928,20.218122,""
46.618046,20.218391,""
46.618046,20.218388,""
46.618214,20.218828,""
46.618217,20.218838,""
46.618317,20.219152,""
46.618317,20.219154,""
46.618393,20.219559,""
46.618458,20.220058,""
46.618458,20.220060,""
46.618504,20.220417,""
46.618542,20.220581,""
46.618637,20.220894,""
46.618702,20.221069,""
46.618717,20.221203,""
46.618717,20.221333,""
46.618717,20.221466,""
46.618687,20.221766,""
46.618656,20.222059,""
46.618649,20.222292,""
46.618649,20.222294,""
46.618660,20.222544,""
46.618664,20.222546,""
46.618690,20.222769,""
46.618690,20.222776,""
46.618721,20.222914,""
46.618763,20.223019,""
46.618828,20.223125,""
46.618908,20.223194,""
46.618908,20.223200,""
46.618999,20.223261,""
46.619240,20.223394,""
46.619247,20.223392,""
46.619602,20.223528,""
46.619873,20.223595,""
46.620190,20.223675,""
46.620193,20.223675,""
46.620419,20.223785,""
46.620422,20.223785,""
46.620602,20.223890,""
46.620602,20.223890,""
46.620895,20.224102,""
46.620895,20.224100,""
46.621124,20.224245,""
46.621128,20.224245,""
46.621326,20.224443,""
46.621529,20.224693,""
46.622009,20.225330,""
46.622009,20.225330,""
46.622448,20.225897,""
46.622452,20.225897,""
46.622776,20.226326,""
46.623123,20.226780,""
46.623566,20.227318,""
46.623810,20.227652,""
46.623810,20.227654,""
46.624069,20.227907,""
46.624298,20.228106,""
46.624302,20.228104,""
46.624485,20.228252,""
46.624645,20.228382,""
46.624683,20.228422,""
46.624718,20.228483,""
46.624725,20.228529,""
46.624718,20.228580,""
46.624718,20.228584,""
46.624702,20.228662,""
46.624702,20.228666,""
46.624630,20.228910,""
46.624577,20.229086,""
46.624557,20.229176,""
46.624565,20.229235,""
46.624580,20.229292,""
46.624580,20.229294,""
46.624622,20.229342,""
46.625237,20.229609,""
46.625240,20.229609,""
46.625816,20.229815,""
46.626072,20.229942,""
46.626072,20.229942,""
46.626129,20.229973,""
46.626163,20.229996,""
