Latitude,Longitude,Name
46.667881,20.481117,""
46.667969,20.481730,""
46.668240,20.483824,""
46.668324,20.484482,""
46.668350,20.484667,""
46.668354,20.484703,""
46.668377,20.484747,""
46.668407,20.484758,""
46.668446,20.484747,""
46.668499,20.484726,""
46.668953,20.484541,""
46.669327,20.484392,""
46.669521,20.484306,""
46.669643,20.484213,""
46.669777,20.484108,""
46.669914,20.484037,""
46.670067,20.483965,""
46.670170,20.483913,""
46.670227,20.483873,""
46.670273,20.483816,""
46.670296,20.483749,""
46.670315,20.483721,""
46.670315,20.483721,""
46.670296,20.483751,""
46.670273,20.483816,""
46.670235,20.483870,""
46.670231,20.483870,""
46.670174,20.483917,""
46.670074,20.483957,""
46.669914,20.484030,""
46.669910,20.484035,""
46.669773,20.484110,""
46.669647,20.484211,""
46.669521,20.484308,""
46.669331,20.484390,""
46.669327,20.484396,""
46.668957,20.484541,""
46.668488,20.484730,""
46.668499,20.484726,""
46.668476,20.484753,""
46.668476,20.484755,""
46.668480,20.484810,""
46.668491,20.484873,""
46.668507,20.484917,""
46.668507,20.484915,""
46.668541,20.484947,""
46.668579,20.484959,""
46.668636,20.484938,""
46.669609,20.484509,""
46.670773,20.483925,""
46.670773,20.483925,""
46.671669,20.483267,""
46.672688,20.482464,""
46.673664,20.481739,""
46.674545,20.481056,""
46.675735,20.480127,""
46.676579,20.479446,""
46.677505,20.478750,""
46.678356,20.478092,""
46.679184,20.477451,""
46.680046,20.476774,""
46.680923,20.476105,""
46.681763,20.475462,""
46.682529,20.474848,""
46.682526,20.474848,""
46.683384,20.474188,""
46.684349,20.473454,""
46.685211,20.472771,""
46.686108,20.472097,""
46.687012,20.471413,""
46.687527,20.471041,""
46.687527,20.471041,""
46.687603,20.470945,""
46.687622,20.470850,""
46.687618,20.470753,""
46.687588,20.470634,""
46.687538,20.470476,""
46.687534,20.470476,""
46.687519,20.470402,""
46.687519,20.470343,""
46.687531,20.470295,""
46.687565,20.470226,""
46.687614,20.470156,""
46.687645,20.470062,""
46.687664,20.470011,""
46.687664,20.470011,""
46.687733,20.469934,""
46.688141,20.469461,""
46.688679,20.468826,""
46.689182,20.468239,""
46.689896,20.467400,""
46.690773,20.466354,""
46.690945,20.466124,""
46.691036,20.465940,""
46.691662,20.464302,""
46.692314,20.462643,""
46.692902,20.461111,""
46.693604,20.459332,""
46.694271,20.457600,""
46.695019,20.455702,""
46.695705,20.453951,""
46.696236,20.452593,""
46.696850,20.451006,""
46.697197,20.450087,""
46.697376,20.449574,""
46.698029,20.448006,""
46.698505,20.446787,""
46.698505,20.446787,""
46.698830,20.445953,""
46.699379,20.444571,""
46.699833,20.443371,""
46.700256,20.442329,""
46.700573,20.441458,""
46.700790,20.440912,""
46.700890,20.440601,""
46.701107,20.440079,""
46.701347,20.439526,""
46.701694,20.438606,""
46.702145,20.437447,""
46.702400,20.436821,""
46.702587,20.436295,""
46.702656,20.436102,""
46.702801,20.435783,""
46.702801,20.435781,""
46.702892,20.435568,""
46.702969,20.435301,""
46.703110,20.434967,""
46.703468,20.434057,""
46.703888,20.432934,""
46.703884,20.432930,""
46.704021,20.432611,""
46.704060,20.432533,""
46.704121,20.432449,""
46.704124,20.432449,""
46.704281,20.432322,""
46.704281,20.432320,""
46.704491,20.432144,""
46.704491,20.432142,""
46.704605,20.432039,""
46.704605,20.432032,""
46.704662,20.431923,""
46.704708,20.431734,""
46.704765,20.431515,""
46.704765,20.431513,""
46.704823,20.431335,""
46.704876,20.431210,""
46.704926,20.431122,""
46.704945,20.431057,""
46.704948,20.430986,""
46.704941,20.430918,""
46.704914,20.430874,""
46.704861,20.430819,""
46.704803,20.430779,""
46.704773,20.430752,""
46.704754,20.430702,""
46.704739,20.430655,""
46.704739,20.430653,""
46.704746,20.430595,""
46.704765,20.430527,""
46.704823,20.430422,""
46.704823,20.430420,""
46.704975,20.430136,""
46.704975,20.430132,""
46.705132,20.429802,""
46.705559,20.428696,""
46.706039,20.427433,""
46.706776,20.425520,""
46.707214,20.424389,""
46.707218,20.424389,""
46.707405,20.423908,""
46.707710,20.423088,""
46.707706,20.423086,""
46.708008,20.422327,""
46.708012,20.422314,""
46.708256,20.421629,""
46.708366,20.421354,""
46.708370,20.421350,""
46.708454,20.421183,""
46.708584,20.420929,""
46.708679,20.420609,""
46.708683,20.420605,""
46.708771,20.420330,""
46.709148,20.419374,""
46.709381,20.418772,""
46.709435,20.418653,""
46.709457,20.418598,""
46.709488,20.418568,""
46.709492,20.418560,""
46.709518,20.418543,""
46.709549,20.418552,""
46.709602,20.418589,""
46.709686,20.418697,""
46.710228,20.419310,""
46.710724,20.419933,""
46.710720,20.419933,""
46.711178,20.420490,""
46.711823,20.421280,""
46.712345,20.421930,""
46.712822,20.422489,""
46.713539,20.423359,""
46.714043,20.423973,""
46.714046,20.423973,""
46.714279,20.424248,""
46.714424,20.424385,""
46.714626,20.424627,""
46.714939,20.424963,""
46.714939,20.424963,""
46.715515,20.425575,""
46.716064,20.426168,""
46.716282,20.426409,""
46.716530,20.426647,""
46.716534,20.426653,""
46.716965,20.427099,""
46.717411,20.427557,""
46.718258,20.428421,""
46.718948,20.429115,""
46.719074,20.429237,""
46.719131,20.429316,""
46.719170,20.429390,""
46.719189,20.429461,""
46.719193,20.429527,""
46.719173,20.429586,""
46.719097,20.429773,""
46.718929,20.430141,""
46.718689,20.430729,""
46.718624,20.430889,""
46.718601,20.430964,""
46.718601,20.431032,""
46.718605,20.431089,""
46.718609,20.431089,""
46.718624,20.431139,""
46.718651,20.431202,""
46.718693,20.431252,""
46.718792,20.431353,""
46.718803,20.431353,""
46.719170,20.431671,""
46.719582,20.432037,""
46.719582,20.432035,""
46.720051,20.432426,""
46.720726,20.433016,""
46.721241,20.433447,""
46.721615,20.433775,""
46.721615,20.433771,""
46.722164,20.434259,""
46.722164,20.434259,""
46.722973,20.434948,""
46.722969,20.434948,""
46.723522,20.435425,""
46.723789,20.435665,""
46.724113,20.435955,""
46.724369,20.436172,""
46.724651,20.436419,""
46.724880,20.436615,""
46.725254,20.436947,""
46.725945,20.437550,""
46.726517,20.438066,""
46.727303,20.438761,""
46.727867,20.439257,""
46.728058,20.439432,""
46.728271,20.439613,""
46.728790,20.440071,""
46.729462,20.440647,""
46.730278,20.441366,""
46.730278,20.441366,""
46.730499,20.441586,""
46.730732,20.441782,""
46.730927,20.441935,""
46.730927,20.441935,""
46.730980,20.441977,""
46.730984,20.441977,""
46.731026,20.441978,""
46.731052,20.441963,""
46.731056,20.441961,""
46.731098,20.441900,""
46.731155,20.441757,""
46.731808,20.440166,""
46.731812,20.440166,""
46.732666,20.438087,""
46.733418,20.436268,""
46.734211,20.434340,""
46.734776,20.432964,""
46.735573,20.431036,""
46.736401,20.429020,""
46.737240,20.426983,""
46.738091,20.424892,""
46.738850,20.423006,""
46.739567,20.421206,""
46.740303,20.419380,""
46.741028,20.417587,""
46.741844,20.415634,""
46.742451,20.414152,""
46.743103,20.412558,""
46.743858,20.410725,""
46.744568,20.408983,""
46.744572,20.408983,""
46.745281,20.407244,""
46.745991,20.405531,""
46.746605,20.404032,""
46.747326,20.402302,""
46.748234,20.400091,""
46.749001,20.398239,""
46.749683,20.396564,""
46.750412,20.394808,""
46.751278,20.392706,""
46.752071,20.390791,""
46.752068,20.390795,""
46.752411,20.389965,""
46.752480,20.389805,""
46.752510,20.389765,""
46.752510,20.389765,""
46.752548,20.389736,""
46.752548,20.389734,""
46.752583,20.389751,""
46.752674,20.389866,""
46.753952,20.391703,""
46.754631,20.392660,""
46.754681,20.392693,""
46.754734,20.392704,""
46.754791,20.392672,""
46.755474,20.391592,""
46.756229,20.390345,""
46.756516,20.389887,""
46.756557,20.389814,""
46.756565,20.389751,""
46.756565,20.389698,""
46.756546,20.389641,""
46.756435,20.389488,""
46.756435,20.389486,""
46.756119,20.389053,""
46.756073,20.388975,""
46.756050,20.388908,""
46.756031,20.388845,""
46.756031,20.388842,""
46.756031,20.388845,""
46.756031,20.388842,""
46.756050,20.388948,""
46.756084,20.389040,""
46.756493,20.389620,""
46.756527,20.389669,""
46.756542,20.389715,""
46.756538,20.389778,""
46.756538,20.389778,""
46.756512,20.389845,""
46.756317,20.390158,""
46.755894,20.390837,""
46.755276,20.391842,""
46.754883,20.392456,""
46.754799,20.392588,""
46.754768,20.392628,""
46.754730,20.392647,""
46.754730,20.392647,""
46.754696,20.392633,""
46.754650,20.392599,""
46.754230,20.391981,""
46.754230,20.391983,""
46.753361,20.390739,""
46.752304,20.389256,""
46.752155,20.389042,""
