Latitude,Longitude,Name
46.652565,20.253183,"001QR"
46.652763,20.253111,"001QRP"
46.587147,20.236473,"003QR"
46.587219,20.235886,"003QRP"
46.533054,20.165121,"006QR"
46.532944,20.165861,"006QRP"
46.541142,20.406027,"009QR"
46.541225,20.406250,"009QRP"
46.604431,20.435902,"010QR"
46.604435,20.436171,"010QRP"
46.615299,20.565994,"011QR"
46.615246,20.566193,"011QRP"
46.535667,20.286695,"023QR"
46.535736,20.287182,"023QRP"
46.589874,20.307419,"024QR"
46.589691,20.307550,"024QRP"
46.578026,20.363701,"025QR"
46.577892,20.364029,"025QRP"
46.577812,20.466154,"026QR"
46.578293,20.466356,"026QRP"
46.620491,20.524120,"027QR"
46.621067,20.524286,"027QRP"
46.666992,20.452433,"028QR"
46.667229,20.452356,"028QRP"
