Latitude,Longitude,Name
46.652569,20.253172,""
46.652500,20.253120,""
46.652199,20.253126,""
46.652138,20.253132,""
46.652084,20.253134,""
46.652027,20.253170,""
46.651985,20.253237,""
46.651974,20.253334,""
46.651943,20.253660,""
46.651928,20.253847,""
46.651909,20.253899,""
46.651863,20.253918,""
46.651730,20.253891,""
46.651417,20.253790,""
46.651417,20.253788,""
46.651089,20.253632,""
46.650902,20.253487,""
46.650734,20.253330,""
46.650467,20.252975,""
46.650211,20.252546,""
46.649982,20.252186,""
46.649845,20.251970,""
46.649757,20.251888,""
46.649452,20.251699,""
46.649281,20.251606,""
46.649239,20.251581,""
46.649189,20.251570,""
46.649151,20.251593,""
46.649143,20.251663,""
46.649158,20.251907,""
46.649208,20.252439,""
46.649235,20.252550,""
46.649227,20.252604,""
46.649204,20.252666,""
46.648418,20.254208,""
46.648315,20.254419,""
46.648232,20.254644,""
46.648071,20.254944,""
46.647678,20.255602,""
46.646996,20.256777,""
46.646767,20.257189,""
46.646523,20.257641,""
46.646023,20.258608,""
46.645477,20.259632,""
46.645267,20.260000,""
46.645050,20.260313,""
46.644566,20.260944,""
46.644028,20.261600,""
46.643719,20.261919,""
46.643219,20.262381,""
46.642723,20.262770,""
46.641872,20.263447,""
46.641464,20.263775,""
46.641415,20.263834,""
46.641388,20.263893,""
46.641384,20.263977,""
46.641388,20.263979,""
46.641411,20.264244,""
46.641434,20.264561,""
46.641445,20.265240,""
46.641479,20.265606,""
46.641483,20.265606,""
46.641525,20.265818,""
46.641605,20.266090,""
46.641788,20.266655,""
46.641876,20.266956,""
46.641884,20.267012,""
46.641880,20.267092,""
46.641853,20.267166,""
46.641857,20.267168,""
46.641792,20.267252,""
46.641624,20.267431,""
46.641102,20.267914,""
46.640594,20.268391,""
46.640133,20.268810,""
46.639217,20.269672,""
46.638714,20.270140,""
46.638382,20.270420,""
46.638065,20.270666,""
46.637825,20.270802,""
46.637333,20.271042,""
46.636456,20.271442,""
46.635498,20.271915,""
46.634815,20.272280,""
46.634392,20.272501,""
46.634346,20.272532,""
46.634285,20.272606,""
46.634235,20.272671,""
46.634212,20.272705,""
46.634197,20.272764,""
46.634167,20.272806,""
46.634151,20.272854,""
46.634136,20.272951,""
46.634140,20.273102,""
46.634129,20.273226,""
46.634106,20.273333,""
46.633972,20.273661,""
46.633751,20.274231,""
46.633240,20.275558,""
46.632622,20.277151,""
46.632298,20.277990,""
46.631477,20.280111,""
46.630882,20.281643,""
46.630138,20.283590,""
46.629711,20.284697,""
46.628780,20.287134,""
46.628372,20.288172,""
46.628254,20.288494,""
46.628201,20.288668,""
46.628185,20.288776,""
46.628174,20.288956,""
46.628189,20.289160,""
46.628471,20.290960,""
46.628838,20.293243,""
46.629059,20.294672,""
46.629444,20.297087,""
46.629833,20.299526,""
46.630157,20.301559,""
46.630653,20.304745,""
46.630726,20.305174,""
46.630753,20.305429,""
46.630753,20.305431,""
46.630745,20.305676,""
46.630722,20.305901,""
46.630684,20.306135,""
46.630634,20.306368,""
46.630630,20.306368,""
46.630577,20.306545,""
46.630497,20.306736,""
46.630333,20.307016,""
46.629509,20.308403,""
46.628456,20.310268,""
46.628036,20.311073,""
46.627434,20.312325,""
46.626991,20.313297,""
46.626411,20.314543,""
46.626236,20.314947,""
46.625988,20.315609,""
46.625458,20.317060,""
46.624626,20.319344,""
46.624626,20.319342,""
46.624283,20.320278,""
46.624191,20.320526,""
46.624104,20.320728,""
46.623970,20.320997,""
46.623817,20.321308,""
46.623600,20.321697,""
46.622974,20.322695,""
46.622135,20.324022,""
46.621368,20.325224,""
46.620945,20.325891,""
46.620625,20.326389,""
46.620491,20.326620,""
46.620403,20.326780,""
46.619999,20.327839,""
46.619743,20.328501,""
46.619263,20.329716,""
46.618645,20.331312,""
46.617962,20.333059,""
46.617958,20.333059,""
46.617596,20.333992,""
46.617191,20.335056,""
46.616970,20.335756,""
46.616501,20.337208,""
46.616455,20.337355,""
46.616436,20.337435,""
46.616371,20.337688,""
46.616070,20.339254,""
46.615723,20.341043,""
46.615299,20.343210,""
46.615147,20.343964,""
46.615009,20.344671,""
46.614941,20.345022,""
46.614918,20.345181,""
46.614895,20.345409,""
46.614841,20.346033,""
46.614731,20.347475,""
46.614586,20.349365,""
46.614388,20.351921,""
46.614330,20.352724,""
46.614307,20.353033,""
46.614292,20.353243,""
46.614269,20.354235,""
46.614223,20.356720,""
46.614208,20.357363,""
46.614155,20.358494,""
46.614075,20.360113,""
46.614014,20.361301,""
46.613941,20.362707,""
46.613888,20.363686,""
46.613888,20.363688,""
46.613811,20.365108,""
46.613728,20.366709,""
46.613644,20.368248,""
46.613552,20.370140,""
46.613510,20.371050,""
46.613457,20.372429,""
46.613377,20.374395,""
46.613297,20.376326,""
46.613239,20.377748,""
46.613224,20.378166,""
46.613159,20.379770,""
46.613159,20.379768,""
46.613136,20.380322,""
46.613083,20.381660,""
46.613033,20.382744,""
46.613026,20.382990,""
46.613018,20.383320,""
46.613037,20.383612,""
46.613083,20.383959,""
46.613129,20.384323,""
46.613178,20.384602,""
46.613247,20.384865,""
46.613346,20.385107,""
46.613537,20.385454,""
46.613995,20.386189,""
46.614231,20.386553,""
46.614353,20.386791,""
46.614357,20.386797,""
46.614426,20.386988,""
46.614471,20.387178,""
46.614540,20.387619,""
46.614544,20.387619,""
46.614590,20.387945,""
46.614742,20.388868,""
46.614811,20.389284,""
46.614811,20.389284,""
46.614845,20.389515,""
46.614853,20.389750,""
46.614857,20.389751,""
46.614845,20.389963,""
46.614822,20.390192,""
46.614788,20.390398,""
46.614746,20.390635,""
46.614700,20.390854,""
46.614624,20.391092,""
46.614548,20.391275,""
46.614471,20.391428,""
46.614422,20.391500,""
