Latitude,Longitude,Name
46.652565,20.253183,"001QR"
46.652763,20.253111,"001QRP"
46.624367,20.229174,"002QR"
46.623974,20.229677,"002QRP"
46.587147,20.236473,"003QR"
46.587265,20.236027,"003QRP"
46.576691,20.210997,"004QR"
46.576759,20.210873,"004QRP"
46.541142,20.406027,"009QR"
46.541225,20.406250,"009QRP"
46.604431,20.435902,"010QR"
46.604435,20.436171,"010QRP"
46.670315,20.483936,"012QR"
46.670170,20.483948,"012QRP"
46.708397,20.445536,"013QR"
46.708977,20.446026,"013QRP"
46.756062,20.388821,"014QR"
46.755970,20.388800,"014QRP"
46.549248,20.303539,"019QR"
46.549225,20.303707,"019QRP"
46.689709,20.227545,"022QR"
46.689671,20.227549,"022QRP"
