Latitude,Longitude,Name
46.626160,20.229996,""
46.626198,20.229940,""
46.626255,20.229916,""
46.626308,20.229839,""
46.626358,20.229757,""
46.626438,20.229683,""
46.626556,20.229624,""
46.626556,20.229626,""
46.626717,20.229595,""
46.627022,20.229553,""
46.627239,20.229515,""
46.627701,20.229389,""
46.628345,20.229200,""
46.628799,20.229084,""
46.629124,20.229044,""
46.629459,20.228962,""
46.629688,20.228909,""
46.629917,20.228863,""
46.630459,20.228655,""
46.630795,20.228533,""
46.630890,20.228474,""
46.630928,20.228426,""
46.630939,20.228388,""
46.630947,20.228304,""
46.630932,20.228163,""
46.630901,20.227955,""
46.630840,20.227840,""
46.630836,20.227840,""
46.630791,20.227800,""
46.630787,20.227800,""
46.630764,20.227785,""
46.630730,20.227774,""
46.630726,20.227774,""
46.630672,20.227768,""
46.630665,20.227768,""
46.630611,20.227777,""
46.630608,20.227777,""
46.630508,20.227795,""
46.630405,20.227819,""
46.630402,20.227819,""
46.630287,20.227829,""
46.630180,20.227865,""
46.630177,20.227865,""
46.630108,20.227884,""
46.630108,20.227884,""
46.630054,20.227877,""
46.630054,20.227877,""
46.630013,20.227840,""
46.630013,20.227840,""
46.629974,20.227783,""
46.629971,20.227777,""
46.629940,20.227709,""
46.629807,20.227283,""
46.629807,20.227282,""
46.629749,20.227091,""
46.629745,20.227081,""
46.629734,20.226931,""
46.629665,20.225348,""
46.629608,20.223434,""
46.629539,20.221867,""
46.629539,20.221869,""
46.629520,20.221064,""
46.629520,20.221006,""
46.629520,20.221001,""
46.629539,20.220968,""
46.629585,20.220961,""
46.629585,20.220961,""
46.629807,20.220938,""
46.630672,20.220881,""
46.630672,20.220877,""
46.632011,20.220814,""
46.632927,20.220770,""
46.633564,20.220711,""
46.634224,20.220703,""
46.634556,20.220739,""
46.634624,20.220743,""
46.634624,20.220745,""
46.634674,20.220718,""
46.634674,20.220718,""
46.634686,20.220676,""
46.634686,20.220671,""
46.634697,20.220596,""
46.634697,20.220451,""
46.634686,20.220282,""
46.634674,20.219858,""
46.634670,20.219852,""
46.634666,20.219255,""
46.634602,20.218027,""
46.634583,20.217440,""
46.634583,20.217440,""
46.634567,20.216946,""
46.634544,20.215990,""
46.634521,20.215250,""
46.634472,20.213776,""
46.634434,20.212654,""
46.634434,20.212652,""
46.634388,20.211624,""
46.634373,20.210979,""
46.634323,20.209459,""
46.634266,20.207617,""
46.634224,20.206253,""
46.634201,20.205568,""
46.634201,20.205568,""
46.634167,20.204378,""
46.634163,20.204378,""
46.634148,20.203299,""
46.634125,20.202366,""
46.634125,20.202368,""
46.634094,20.201639,""
46.634094,20.201637,""
46.634060,20.201271,""
46.634026,20.200926,""
46.633995,20.200319,""
46.633995,20.199493,""
46.633991,20.199127,""
46.633980,20.199018,""
46.633972,20.198948,""
46.633938,20.198872,""
46.633896,20.198826,""
46.633846,20.198812,""
46.633785,20.198809,""
46.633705,20.198812,""
46.633705,20.198812,""
46.633224,20.198881,""
46.632294,20.198923,""
46.631325,20.198956,""
46.630203,20.199028,""
46.629219,20.199123,""
46.628868,20.199150,""
46.628811,20.199160,""
46.628777,20.199135,""
46.628757,20.199095,""
46.628746,20.199034,""
46.628731,20.198854,""
46.628719,20.198460,""
46.628719,20.198462,""
46.628727,20.197699,""
46.628731,20.197609,""
46.628731,20.197607,""
46.628731,20.197535,""
46.628731,20.197529,""
46.628716,20.197460,""
46.628685,20.197407,""
46.628628,20.197378,""
46.628597,20.197363,""
46.628574,20.197330,""
46.628567,20.197275,""
46.628567,20.197119,""
46.628567,20.197113,""
46.628555,20.196627,""
46.628502,20.195116,""
46.628456,20.193712,""
46.628410,20.192432,""
46.628407,20.192432,""
46.628399,20.192230,""
46.628399,20.192221,""
46.628407,20.192085,""
46.628407,20.192087,""
46.628441,20.191963,""
46.628490,20.191822,""
46.628517,20.191736,""
46.628532,20.191633,""
46.628536,20.191532,""
46.628529,20.191385,""
46.628517,20.191069,""
46.628506,20.190653,""
46.628498,20.190447,""
46.628479,20.190264,""
46.628452,20.190111,""
46.628414,20.189966,""
46.628338,20.189739,""
46.628265,20.189577,""
46.628147,20.189400,""
46.628025,20.189291,""
46.627865,20.189192,""
46.627708,20.189133,""
46.627377,20.189007,""
46.627251,20.188948,""
46.627247,20.188948,""
46.627121,20.188856,""
46.626987,20.188786,""
46.626701,20.188675,""
46.626625,20.188618,""
46.626572,20.188545,""
46.626511,20.188454,""
46.626511,20.188446,""
46.626472,20.188349,""
46.626442,20.188198,""
46.626373,20.187906,""
46.626270,20.187363,""
46.626122,20.186455,""
46.626053,20.185963,""
46.625980,20.185516,""
46.625881,20.185015,""
46.625832,20.184769,""
46.625820,20.184656,""
46.625816,20.184483,""
46.625824,20.183897,""
46.625828,20.183632,""
46.625828,20.183630,""
46.625793,20.183491,""
46.625740,20.183369,""
46.625679,20.183292,""
46.625523,20.183161,""
46.625305,20.183016,""
46.624771,20.182720,""
46.624214,20.182442,""
46.623604,20.182140,""
46.623352,20.182007,""
46.623222,20.181915,""
46.623142,20.181841,""
46.623085,20.181765,""
46.623016,20.181665,""
46.622982,20.181589,""
46.622952,20.181536,""
46.622921,20.181473,""
46.622921,20.181473,""
46.622890,20.181448,""
46.622887,20.181448,""
46.622780,20.181408,""
46.622398,20.181269,""
46.621998,20.181164,""
46.621437,20.181017,""
46.620876,20.180895,""
46.620495,20.180824,""
46.620064,20.180763,""
46.619709,20.180740,""
46.619408,20.180714,""
46.619404,20.180714,""
46.619034,20.180656,""
46.618675,20.180584,""
46.618309,20.180489,""
46.618015,20.180395,""
46.617680,20.180265,""
46.617344,20.180124,""
46.617344,20.180126,""
46.617050,20.179985,""
46.616741,20.179819,""
46.616493,20.179661,""
46.616005,20.179342,""
46.615772,20.179171,""
46.615444,20.178907,""
46.615063,20.178566,""
46.614803,20.178316,""
46.614525,20.178022,""
46.614246,20.177710,""
46.613853,20.177231,""
46.613602,20.176907,""
46.613602,20.176908,""
46.613438,20.176664,""
46.613251,20.176376,""
46.613049,20.176041,""
46.612751,20.175520,""
46.612354,20.174778,""
46.612030,20.174185,""
46.611637,20.173540,""
46.611362,20.173130,""
46.611050,20.172739,""
46.610672,20.172338,""
46.610455,20.172125,""
46.610138,20.171814,""
46.609940,20.171631,""
46.609940,20.171637,""
46.609535,20.171291,""
46.609249,20.171072,""
46.609032,20.170910,""
46.608768,20.170736,""
46.608765,20.170736,""
46.608570,20.170624,""
46.608559,20.170624,""
46.608334,20.170507,""
46.607899,20.170307,""
46.607162,20.169954,""
46.607162,20.169958,""
46.606991,20.169886,""
46.606792,20.169821,""
46.606567,20.169750,""
46.606308,20.169687,""
46.606049,20.169636,""
46.606049,20.169638,""
46.605827,20.169609,""
46.605827,20.169611,""
46.605614,20.169603,""
46.605606,20.169603,""
46.605373,20.169607,""
46.605373,20.169607,""
46.605106,20.169619,""
46.605103,20.169621,""
46.604473,20.169668,""
46.603500,20.169748,""
46.603500,20.169750,""
46.603054,20.169781,""
46.602989,20.169794,""
46.602982,20.169798,""
46.602943,20.169821,""
46.602943,20.169823,""
46.602921,20.169863,""
46.602921,20.169865,""
46.602913,20.169926,""
46.602928,20.170115,""
46.602940,20.170481,""
46.602943,20.170889,""
46.602955,20.171083,""
46.602951,20.171087,""
46.602921,20.171247,""
46.602917,20.171272,""
46.602848,20.171593,""
46.602844,20.171598,""
46.602776,20.171902,""
46.602772,20.171906,""
46.602711,20.172207,""
46.602711,20.172211,""
46.602665,20.172523,""
46.602638,20.172810,""
46.602638,20.172821,""
46.602592,20.173052,""
46.602592,20.173052,""
