Latitude,Longitude,Name
46.652569,20.253172,""
46.652500,20.253120,""
46.652199,20.253126,""
46.652138,20.253132,""
46.652084,20.253134,""
46.652027,20.253170,""
46.651985,20.253237,""
46.651974,20.253334,""
46.651943,20.253660,""
46.651928,20.253847,""
46.651909,20.253899,""
46.651863,20.253918,""
46.651730,20.253891,""
46.651417,20.253790,""
46.651417,20.253788,""
46.651089,20.253632,""
46.650902,20.253487,""
46.650734,20.253330,""
46.650467,20.252975,""
46.650211,20.252546,""
46.649982,20.252186,""
46.649845,20.251970,""
46.649757,20.251888,""
46.649452,20.251699,""
46.649269,20.251583,""
46.649200,20.251528,""
46.649170,20.251469,""
46.649117,20.250940,""
46.649086,20.250504,""
46.649048,20.250383,""
46.649006,20.250326,""
46.648827,20.250221,""
46.648724,20.250145,""
46.648640,20.250050,""
46.648560,20.249849,""
46.648506,20.249619,""
46.648491,20.249285,""
46.648495,20.249283,""
46.648495,20.249088,""
46.648434,20.248819,""
46.648148,20.247866,""
46.648098,20.247801,""
46.648018,20.247786,""
46.647903,20.247829,""
46.647587,20.247969,""
46.647163,20.248184,""
46.646896,20.248348,""
46.646713,20.248480,""
46.646507,20.248598,""
46.645752,20.248796,""
46.645218,20.248880,""
46.644566,20.248898,""
46.644566,20.248894,""
46.643597,20.248928,""
46.643295,20.248940,""
46.643181,20.248898,""
46.642643,20.248600,""
46.641727,20.248043,""
46.641476,20.247894,""
46.641243,20.247719,""
46.641056,20.247528,""
46.640862,20.247267,""
46.640541,20.246809,""
46.640274,20.246412,""
46.640133,20.246214,""
46.639999,20.246071,""
46.639900,20.245983,""
46.639896,20.245983,""
46.639736,20.245911,""
46.639294,20.245750,""
46.638706,20.245550,""
46.638424,20.245428,""
46.638191,20.245304,""
46.638004,20.245176,""
46.637856,20.245041,""
46.637310,20.244411,""
46.636898,20.243938,""
46.636894,20.243938,""
46.636459,20.243441,""
46.635944,20.242853,""
46.635342,20.242161,""
46.634781,20.241547,""
46.634369,20.241062,""
46.633553,20.240114,""
46.633255,20.239777,""
46.632763,20.239214,""
46.632351,20.238745,""
46.631916,20.238243,""
46.631432,20.237690,""
46.631187,20.237398,""
46.631020,20.237158,""
46.630829,20.236830,""
46.630829,20.236828,""
46.630608,20.236355,""
46.630611,20.236357,""
46.630402,20.235733,""
46.630150,20.234869,""
46.629917,20.234068,""
46.629726,20.233368,""
46.629585,20.232889,""
46.629585,20.232889,""
46.629482,20.232578,""
46.629410,20.232405,""
46.629307,20.232231,""
46.629307,20.232231,""
46.629227,20.232121,""
46.629093,20.231979,""
46.628899,20.231827,""
46.628544,20.231586,""
46.628025,20.231234,""
46.627537,20.230888,""
46.627537,20.230886,""
46.626781,20.230358,""
46.626312,20.230026,""
46.626217,20.229956,""
46.626011,20.229849,""
46.625809,20.229765,""
46.625347,20.229614,""
46.624920,20.229425,""
46.624538,20.229265,""
46.624363,20.229206,""
46.624367,20.229177,""
46.624348,20.229202,""
46.624321,20.229191,""
46.624233,20.229174,""
46.624229,20.229174,""
46.624184,20.229202,""
46.624130,20.229383,""
46.623882,20.230158,""
46.623604,20.230972,""
46.623608,20.230974,""
46.623291,20.231819,""
46.622917,20.232769,""
46.622616,20.233536,""
46.622375,20.234074,""
46.622066,20.234772,""
46.622063,20.234772,""
46.621731,20.235552,""
46.621563,20.235935,""
46.621498,20.236134,""
46.621315,20.236824,""
46.621162,20.237335,""
46.621010,20.237724,""
46.620796,20.238157,""
46.620796,20.238157,""
46.620705,20.238367,""
46.620628,20.238607,""
46.620590,20.238752,""
46.620590,20.238754,""
46.620575,20.238806,""
46.620575,20.238808,""
46.620403,20.239138,""
46.620247,20.239420,""
46.620102,20.239738,""
46.619961,20.240005,""
46.619839,20.240196,""
46.619671,20.240396,""
46.619415,20.240652,""
46.619118,20.240931,""
46.618870,20.241207,""
46.618698,20.241398,""
46.618473,20.241604,""
46.618477,20.241606,""
46.618027,20.241962,""
46.617729,20.242220,""
46.617573,20.242361,""
46.617466,20.242514,""
46.617462,20.242514,""
46.617374,20.242641,""
46.617264,20.242891,""
46.617188,20.243038,""
46.617058,20.243174,""
46.616726,20.243496,""
46.616508,20.243698,""
46.616379,20.243843,""
46.616013,20.244154,""
46.616005,20.244154,""
46.615688,20.244410,""
46.615479,20.244551,""
46.615341,20.244627,""
46.615246,20.244658,""
46.615086,20.244659,""
46.614967,20.244663,""
46.614883,20.244642,""
46.614815,20.244572,""
46.614750,20.244463,""
46.614750,20.244463,""
46.614666,20.244352,""
46.614567,20.244261,""
46.614372,20.244085,""
46.614182,20.243942,""
46.613960,20.243767,""
46.613773,20.243610,""
46.613617,20.243473,""
46.613495,20.243334,""
46.613350,20.243166,""
46.613213,20.243034,""
46.613075,20.242945,""
46.612949,20.242905,""
46.612755,20.242880,""
46.612530,20.242851,""
46.612377,20.242821,""
46.612381,20.242821,""
46.612278,20.242775,""
46.612183,20.242718,""
46.612057,20.242682,""
46.611435,20.242603,""
46.610538,20.242420,""
46.610058,20.242308,""
46.609142,20.242113,""
46.608337,20.241945,""
46.607616,20.241793,""
46.607273,20.241734,""
46.606876,20.241631,""
46.606190,20.241489,""
46.606194,20.241489,""
46.605385,20.241308,""
46.604347,20.241085,""
46.603420,20.240883,""
46.602737,20.240740,""
46.602737,20.240740,""
46.601734,20.240541,""
46.601048,20.240396,""
46.600719,20.240337,""
46.600060,20.240177,""
46.599522,20.240047,""
46.599319,20.240004,""
46.598934,20.239916,""
46.598938,20.239922,""
46.598240,20.239763,""
46.597878,20.239672,""
46.597340,20.239565,""
46.597340,20.239563,""
46.596542,20.239393,""
46.595741,20.239208,""
46.595741,20.239208,""
46.594604,20.238981,""
46.593971,20.238850,""
46.593575,20.238768,""
