Latitude,Longitude,Name
46.652569,20.253172,""
46.652500,20.253121,""
46.652199,20.253126,""
46.652137,20.253132,""
46.652085,20.253134,""
46.652028,20.253170,""
46.651985,20.253238,""
46.651974,20.253334,""
46.651942,20.253661,""
46.651929,20.253847,""
46.651909,20.253898,""
46.651864,20.253918,""
46.651730,20.253891,""
46.651415,20.253790,""
46.651415,20.253788,""
46.651090,20.253632,""
46.650901,20.253488,""
46.650733,20.253330,""
46.650467,20.252976,""
46.650210,20.252546,""
46.649983,20.252187,""
46.649847,20.251970,""
46.649757,20.251888,""
46.649451,20.251700,""
46.649270,20.251583,""
46.649202,20.251528,""
46.649171,20.251469,""
46.649117,20.250941,""
46.649087,20.250504,""
46.649047,20.250384,""
46.649004,20.250327,""
46.648828,20.250221,""
46.648722,20.250145,""
46.648641,20.250050,""
46.648561,20.249849,""
46.648507,20.249618,""
46.648492,20.249285,""
46.648496,20.249283,""
46.648494,20.249087,""
46.648433,20.248820,""
46.648149,20.247866,""
46.648099,20.247800,""
46.648018,20.247785,""
46.647903,20.247829,""
46.647588,20.247969,""
46.647162,20.248184,""
46.646895,20.248348,""
46.646715,20.248480,""
46.646509,20.248598,""
46.645752,20.248796,""
46.645217,20.248881,""
46.644566,20.248897,""
46.644566,20.248895,""
46.643596,20.248928,""
46.643294,20.248939,""
46.643181,20.248897,""
46.642642,20.248601,""
46.641729,20.248044,""
46.641476,20.247894,""
46.641242,20.247719,""
46.641057,20.247528,""
46.640862,20.247267,""
46.640540,20.246809,""
46.640272,20.246412,""
46.640132,20.246214,""
46.640001,20.246072,""
46.639899,20.245984,""
46.639897,20.245984,""
46.639735,20.245911,""
46.639293,20.245751,""
46.638706,20.245549,""
46.638424,20.245429,""
46.638190,20.245304,""
46.638005,20.245177,""
46.637856,20.245041,""
46.637311,20.244411,""
46.636897,20.243939,""
46.636895,20.243939,""
46.636460,20.243441,""
46.635942,20.242854,""
46.635341,20.242160,""
46.634782,20.241546,""
46.634371,20.241062,""
46.633553,20.240114,""
46.633256,20.239776,""
46.632762,20.239215,""
46.632349,20.238745,""
46.631914,20.238243,""
46.631433,20.237690,""
