Latitude,Longitude,Name
46.652706,20.253294,""
46.652786,20.253386,""
46.652790,20.253386,""
46.652885,20.253462,""
46.653015,20.253519,""
46.653164,20.253565,""
46.653175,20.253565,""
46.653275,20.253582,""
46.653282,20.253582,""
46.653427,20.253563,""
46.653435,20.253563,""
46.653912,20.253500,""
46.654140,20.253462,""
46.654144,20.253462,""
46.654385,20.253414,""
46.654392,20.253414,""
46.654476,20.253414,""
46.654476,20.253414,""
46.654552,20.253386,""
46.654640,20.253365,""
46.654835,20.253313,""
46.655621,20.253162,""
46.656170,20.253036,""
46.656322,20.253000,""
46.656353,20.252972,""
46.656387,20.252932,""
46.656418,20.252865,""
46.656422,20.252865,""
46.656425,20.252790,""
46.656425,20.252649,""
46.656414,20.252377,""
46.656364,20.250999,""
46.656330,20.250069,""
46.656330,20.250065,""
46.656288,20.248816,""
46.656265,20.248325,""
46.656265,20.248316,""
46.656258,20.247887,""
46.656258,20.247871,""
46.656219,20.246969,""
46.656181,20.245689,""
46.656181,20.245687,""
46.656120,20.244146,""
46.656120,20.244143,""
46.656086,20.242947,""
46.656059,20.241882,""
46.656059,20.241875,""
46.656017,20.240559,""
46.655991,20.239763,""
46.655960,20.238756,""
46.655960,20.238756,""
46.655899,20.237131,""
46.655895,20.236563,""
46.655895,20.236557,""
46.655853,20.235481,""
46.655853,20.235479,""
46.655811,20.234602,""
46.655811,20.234596,""
46.655766,20.233652,""
46.655743,20.232981,""
46.655727,20.232389,""
46.655720,20.231791,""
46.655720,20.231791,""
46.655720,20.231617,""
46.655720,20.231613,""
46.655712,20.231249,""
46.655712,20.231230,""
46.655685,20.230455,""
46.655655,20.230021,""
46.655655,20.230015,""
46.655636,20.229753,""
46.655636,20.229740,""
46.655636,20.229717,""
46.655613,20.229073,""
46.655609,20.229071,""
46.655590,20.228355,""
46.655590,20.228363,""
46.655563,20.227621,""
46.655563,20.227612,""
46.655548,20.226791,""
46.655506,20.225727,""
46.655506,20.225719,""
46.655510,20.225561,""
46.655506,20.225561,""
46.655521,20.225395,""
46.655506,20.225260,""
46.655479,20.225006,""
46.655479,20.225004,""
46.655464,20.224634,""
