Latitude,Longitude,Name
46.547146,20.317064,""
46.546883,20.317108,""
46.546658,20.317127,""
46.546478,20.317135,""
46.546425,20.316973,""
46.546490,20.316683,""
46.546486,20.316683,""
46.546806,20.315109,""
46.547344,20.312441,""
46.547340,20.312441,""
46.547768,20.310377,""
46.548168,20.308397,""
46.548595,20.306335,""
46.548950,20.304575,""
46.549164,20.303551,""
46.549191,20.303524,""
46.549244,20.303534,""
46.549244,20.303534,""
46.549191,20.303524,""
46.549164,20.303551,""
46.548950,20.304575,""
46.548595,20.306335,""
46.548168,20.308397,""
46.547768,20.310377,""
46.547340,20.312441,""
46.547344,20.312441,""
46.546806,20.315109,""
46.546486,20.316683,""
46.546490,20.316683,""
46.546425,20.316973,""
46.546425,20.316980,""
46.546394,20.317066,""
46.546360,20.317122,""
46.546322,20.317163,""
46.546268,20.317196,""
46.546204,20.317215,""
46.546169,20.317238,""
46.546127,20.317316,""
46.545811,20.318371,""
46.545700,20.318781,""
46.545700,20.318783,""
46.545551,20.319571,""
46.545433,20.320217,""
46.545437,20.320213,""
46.545353,20.320770,""
46.545189,20.321693,""
46.545189,20.321692,""
46.545017,20.322659,""
46.545017,20.322662,""
46.544918,20.323286,""
46.544891,20.323490,""
46.544884,20.323597,""
46.544884,20.323702,""
46.544895,20.323782,""
46.544918,20.323833,""
46.544941,20.323883,""
46.544975,20.323908,""
46.545044,20.323942,""
46.545155,20.323975,""
46.545273,20.324015,""
46.545403,20.324053,""
46.545513,20.324114,""
46.545658,20.324217,""
46.546432,20.324610,""
46.546432,20.324608,""
46.546993,20.324903,""
46.547005,20.324902,""
46.547215,20.325008,""
46.547215,20.325005,""
46.547253,20.325047,""
46.547253,20.325047,""
46.547272,20.325079,""
46.547276,20.325121,""
46.547276,20.325171,""
46.547272,20.325237,""
46.547249,20.325333,""
46.547173,20.325655,""
46.546925,20.326664,""
46.546570,20.328039,""
46.546207,20.329567,""
46.546211,20.329569,""
46.545883,20.330845,""
46.545883,20.330843,""
46.545792,20.331211,""
46.545467,20.332630,""
46.545143,20.333897,""
46.544769,20.335402,""
46.544441,20.336672,""
46.544357,20.336981,""
46.544350,20.337070,""
46.544342,20.337132,""
46.544312,20.337170,""
46.544277,20.337172,""
46.544205,20.337141,""
46.543335,20.336695,""
46.542652,20.336329,""
46.542427,20.336193,""
46.542244,20.336042,""
46.542023,20.335739,""
46.541817,20.335417,""
46.541821,20.335417,""
46.541721,20.335274,""
46.541618,20.335180,""
46.541492,20.335115,""
46.541386,20.335100,""
46.541210,20.335131,""
46.541073,20.335188,""
46.540943,20.335302,""
46.540943,20.335304,""
46.540829,20.335503,""
46.540703,20.335810,""
46.540703,20.335810,""
46.540630,20.336046,""
46.540592,20.336294,""
46.540592,20.336771,""
46.540607,20.338331,""
46.540596,20.340302,""
46.540592,20.341869,""
46.540585,20.341969,""
46.540554,20.342033,""
46.540516,20.342068,""
46.540455,20.342085,""
46.540409,20.342083,""
46.540344,20.342041,""
46.540241,20.341949,""
46.540173,20.341896,""
46.540104,20.341864,""
46.540047,20.341864,""
46.540047,20.341860,""
46.540001,20.341883,""
46.539955,20.341936,""
46.539959,20.341940,""
46.539902,20.342112,""
46.539902,20.342112,""
46.539829,20.342434,""
46.539703,20.342804,""
46.539520,20.343494,""
46.539375,20.344130,""
46.539112,20.345160,""
46.538769,20.346563,""
46.538536,20.347441,""
46.538372,20.348207,""
46.538372,20.348215,""
46.538120,20.349195,""
46.537910,20.350031,""
46.537731,20.350746,""
46.537510,20.351593,""
46.537186,20.352863,""
46.536896,20.353956,""
46.536503,20.355515,""
46.536507,20.355515,""
46.536064,20.357212,""
46.535755,20.358389,""
46.535507,20.359381,""
46.535465,20.359552,""
46.535465,20.359627,""
46.535465,20.359629,""
46.535484,20.359705,""
46.535538,20.359770,""
46.535740,20.359886,""
46.536118,20.360079,""
46.536953,20.360531,""
46.537861,20.360998,""
46.537861,20.360996,""
46.538948,20.361589,""
46.539394,20.361832,""
46.539402,20.361832,""
46.539478,20.361877,""
46.539516,20.361940,""
46.539509,20.362028,""
46.539352,20.362640,""
46.539036,20.363892,""
46.538830,20.364666,""
46.538773,20.364910,""
46.538319,20.366655,""
46.538063,20.367605,""
46.538067,20.367607,""
46.537846,20.368654,""
46.537846,20.368652,""
46.537411,20.370298,""
46.537411,20.370296,""
46.537086,20.371559,""
46.536762,20.372816,""
46.536579,20.373491,""
46.536396,20.374102,""
46.536098,20.375269,""
46.536102,20.375265,""
46.535847,20.376240,""
46.535587,20.377186,""
46.535416,20.377857,""
46.535282,20.378473,""
46.535107,20.379068,""
46.534950,20.379726,""
46.534725,20.380632,""
46.534386,20.381971,""
46.534386,20.381973,""
46.534142,20.382917,""
46.533852,20.384064,""
46.533386,20.385923,""
46.533096,20.387060,""
46.532631,20.388887,""
46.532146,20.390799,""
46.532146,20.390799,""
46.531620,20.392868,""
46.531624,20.392870,""
46.531158,20.394638,""
46.530697,20.396400,""
46.530457,20.397236,""
46.530373,20.397526,""
46.530365,20.397602,""
46.530373,20.397655,""
46.530388,20.397705,""
46.530392,20.397705,""
46.530430,20.397738,""
46.530430,20.397738,""
46.530521,20.397789,""
46.531105,20.398109,""
46.531952,20.398552,""
46.533199,20.399216,""
46.533195,20.399216,""
46.534363,20.399851,""
46.535526,20.400467,""
46.536312,20.400877,""
46.536961,20.401251,""
46.536972,20.401260,""
46.537502,20.401543,""
46.538246,20.401937,""
46.538445,20.402048,""
46.538448,20.402048,""
46.538509,20.402090,""
46.538513,20.402090,""
46.538548,20.402157,""
46.538559,20.402235,""
46.538551,20.402313,""
46.538521,20.402420,""
46.538296,20.403225,""
46.537983,20.404423,""
46.537975,20.404499,""
46.537987,20.404564,""
46.538010,20.404606,""
46.538055,20.404642,""
46.538857,20.405104,""
46.539730,20.405605,""
46.540497,20.406031,""
46.541061,20.406359,""
46.541100,20.406353,""
46.541119,20.406292,""
46.541126,20.406172,""
46.541130,20.406088,""
46.541126,20.406174,""
46.541119,20.406290,""
46.541100,20.406353,""
46.541107,20.406391,""
46.541142,20.406425,""
46.541630,20.406710,""
46.541740,20.406761,""
46.541801,20.406763,""
46.541866,20.406734,""
46.541912,20.406645,""
46.541958,20.406523,""
46.542007,20.406439,""
46.542046,20.406408,""
46.542046,20.406406,""
46.542114,20.406437,""
