Latitude,Longitude,Name
46.652573,20.253181,""
46.652645,20.253262,""
46.652699,20.253300,""
46.652782,20.253391,""
46.652859,20.253462,""
46.652943,20.253504,""
46.653065,20.253540,""
46.653065,20.253540,""
46.653206,20.253578,""
46.653316,20.253580,""
46.653511,20.253561,""
46.653721,20.253521,""
46.653980,20.253475,""
46.654175,20.253445,""
46.654324,20.253428,""
46.654476,20.253407,""
46.654476,20.253405,""
46.654575,20.253387,""
46.654617,20.253412,""
46.654633,20.253508,""
46.654636,20.254002,""
46.654636,20.254004,""
46.654640,20.254034,""
46.654640,20.254036,""
46.654655,20.254063,""
46.654659,20.254063,""
46.654686,20.254076,""
46.654758,20.254078,""
46.654762,20.254078,""
46.655270,20.254011,""
46.655449,20.253998,""
46.655453,20.253998,""
46.655506,20.254025,""
46.655533,20.254107,""
46.655540,20.254259,""
46.655544,20.255018,""
46.655548,20.255320,""
46.655556,20.255760,""
46.655563,20.256071,""
46.655575,20.256363,""
46.655582,20.256502,""
46.655617,20.256739,""
46.655655,20.256918,""
46.655708,20.257111,""
46.655792,20.257345,""
46.655796,20.257345,""
46.655888,20.257557,""
46.655888,20.257561,""
46.655991,20.257765,""
46.656090,20.257990,""
46.656254,20.258410,""
46.656254,20.258408,""
46.656673,20.259483,""
46.657009,20.260370,""
46.657139,20.260719,""
46.657227,20.260946,""
46.657261,20.261066,""
46.657310,20.261318,""
46.657421,20.261967,""
46.657421,20.261967,""
46.657570,20.262779,""
46.657719,20.263599,""
46.657795,20.264042,""
46.657837,20.264233,""
46.657883,20.264378,""
46.658630,20.266092,""
46.659225,20.267469,""
46.659348,20.267765,""
46.659447,20.267931,""
46.659512,20.268011,""
46.659573,20.268093,""
46.659702,20.268213,""
46.659912,20.268398,""
46.659992,20.268473,""
46.660313,20.268774,""
46.660519,20.269005,""
46.660870,20.269432,""
46.660950,20.269537,""
46.661003,20.269608,""
46.661037,20.269678,""
46.661072,20.269741,""
46.661434,20.270533,""
46.661736,20.271189,""
46.661789,20.271280,""
46.662270,20.272329,""
46.662407,20.272652,""
46.662468,20.272804,""
46.662552,20.273014,""
46.662685,20.273312,""
46.662842,20.273685,""
46.663006,20.274044,""
46.663048,20.274141,""
46.663086,20.274227,""
46.663105,20.274302,""
46.663120,20.274323,""
46.663143,20.274336,""
46.663185,20.274342,""
46.663212,20.274345,""
46.663239,20.274355,""
46.663258,20.274385,""
46.663280,20.274437,""
46.663754,20.276203,""
46.664135,20.277781,""
46.664162,20.277872,""
46.664177,20.277918,""
46.664196,20.277950,""
46.664230,20.278015,""
46.664249,20.278065,""
46.664310,20.278278,""
46.664604,20.279501,""
46.664703,20.279984,""
46.664909,20.280828,""
46.664936,20.280977,""
46.664951,20.281080,""
46.664963,20.281195,""
46.664978,20.281307,""
46.665131,20.281967,""
46.665310,20.282763,""
46.665508,20.283613,""
46.665546,20.283752,""
46.665562,20.283838,""
46.665581,20.283932,""
46.665943,20.285475,""
46.665989,20.285664,""
46.666008,20.285788,""
46.666485,20.287851,""
46.666767,20.288918,""
46.666988,20.289879,""
46.666988,20.289879,""
46.667164,20.290749,""
46.667355,20.291788,""
46.667526,20.292730,""
46.667683,20.293554,""
46.667809,20.294304,""
46.667866,20.294739,""
46.667866,20.294741,""
46.667889,20.294863,""
46.667931,20.295031,""
46.668056,20.295424,""
46.668137,20.295641,""
46.668205,20.295795,""
46.668304,20.295967,""
46.668407,20.296137,""
46.668468,20.296228,""
46.668472,20.296230,""
46.668537,20.296310,""
46.668541,20.296310,""
46.668621,20.296394,""
46.668724,20.296495,""
46.668869,20.296625,""
46.668941,20.296686,""
46.668987,20.296736,""
46.669186,20.296959,""
46.669376,20.297178,""
46.669487,20.297331,""
46.669662,20.297569,""
46.669666,20.297569,""
46.669758,20.297710,""
46.669880,20.297899,""
46.670006,20.298143,""
46.670120,20.298389,""
46.670124,20.298393,""
46.670216,20.298647,""
46.670307,20.298927,""
46.670403,20.299253,""
46.670967,20.301098,""
46.671070,20.301409,""
46.671135,20.301579,""
46.671135,20.301580,""
46.671200,20.301741,""
46.671200,20.301743,""
46.671307,20.301937,""
46.671425,20.302168,""
46.671471,20.302256,""
46.671619,20.302530,""
46.671619,20.302530,""
46.671852,20.302963,""
46.671989,20.303202,""
46.672054,20.303333,""
46.672108,20.303467,""
46.672157,20.303642,""
46.672241,20.303923,""
46.672291,20.304173,""
46.672337,20.304419,""
46.672363,20.304611,""
46.672386,20.304804,""
46.672401,20.305031,""
46.672398,20.305029,""
46.672432,20.305487,""
46.672459,20.305828,""
46.672489,20.306076,""
46.672520,20.306267,""
46.672558,20.306448,""
46.672596,20.306599,""
46.672649,20.306765,""
46.672703,20.306896,""
46.672764,20.307051,""
46.672825,20.307171,""
46.672913,20.307337,""
46.672989,20.307465,""
46.673065,20.307577,""
46.673134,20.307680,""
46.673218,20.307781,""
46.673302,20.307873,""
46.673382,20.307955,""
46.673489,20.308052,""
46.673737,20.308281,""
46.674141,20.308676,""
46.674686,20.309202,""
46.675091,20.309599,""
46.675587,20.310076,""
46.675762,20.310244,""
46.676559,20.311022,""
46.677250,20.311705,""
46.678162,20.312599,""
46.678753,20.313179,""
46.679226,20.313639,""
46.679287,20.313705,""
46.679325,20.313740,""
46.679363,20.313768,""
46.680046,20.314255,""
46.680843,20.314810,""
46.681206,20.315069,""
46.681347,20.315176,""
46.681446,20.315273,""
46.681515,20.315355,""
46.681610,20.315506,""
46.681698,20.315641,""
46.681763,20.315775,""
46.681770,20.315783,""
46.681816,20.315870,""
46.681816,20.315874,""
46.681847,20.315901,""
46.681854,20.315903,""
46.681885,20.315926,""
46.681931,20.315943,""
46.681938,20.315943,""
46.681988,20.315939,""
46.681988,20.315939,""
46.682030,20.315916,""
46.682102,20.315861,""
46.682106,20.315861,""
46.682915,20.315027,""
46.683792,20.314119,""
46.684742,20.313154,""
46.684742,20.313152,""
46.685768,20.312088,""
46.686596,20.311220,""
46.686974,20.310825,""
46.687729,20.310045,""
46.688412,20.309347,""
46.689327,20.308437,""
46.689884,20.307884,""
46.690495,20.307249,""
46.690502,20.307249,""
46.690742,20.306980,""
46.690746,20.306980,""
46.691418,20.306278,""
46.691666,20.305996,""
46.691669,20.305996,""
46.691906,20.305721,""
46.691914,20.305721,""
46.692245,20.305376,""
46.692245,20.305376,""
46.693226,20.304382,""
46.693974,20.303642,""
46.694839,20.302738,""
46.696056,20.301481,""
46.697109,20.300432,""
46.697571,20.299982,""
46.697571,20.299982,""
46.698124,20.299387,""
46.698925,20.298578,""
46.699860,20.297611,""
46.699863,20.297611,""
46.700672,20.296783,""
46.701694,20.295713,""
46.702831,20.294577,""
46.703354,20.294012,""
46.703362,20.294012,""
46.703716,20.293665,""
46.704285,20.293133,""
46.704582,20.292809,""
46.704586,20.292809,""
46.704918,20.292446,""
46.704922,20.292446,""
46.705536,20.291771,""
46.705799,20.291515,""
46.705803,20.291515,""
46.706047,20.291279,""
46.706562,20.290731,""
46.707298,20.290010,""
46.707737,20.289557,""
46.707741,20.289557,""
46.708420,20.288830,""
46.708424,20.288830,""
46.708603,20.288645,""
46.708668,20.288506,""
46.708733,20.288319,""
46.708733,20.288321,""
46.708813,20.288147,""
46.708939,20.287891,""
46.708942,20.287891,""
46.709019,20.287752,""
46.709080,20.287689,""
46.709141,20.287653,""
46.709148,20.287653,""
46.709209,20.287657,""
46.709286,20.287664,""
46.709286,20.287666,""
46.709381,20.287693,""
46.709454,20.287708,""
46.709515,20.287710,""
46.709579,20.287680,""
46.709671,20.287601,""
46.709789,20.287483,""
46.710171,20.287045,""
46.710175,20.287045,""
46.710457,20.286753,""
46.710976,20.286184,""
46.710979,20.286184,""
46.711353,20.285780,""
46.712013,20.285069,""
46.712173,20.284878,""
46.712173,20.284878,""
46.712349,20.284689,""
46.712399,20.284615,""
46.712463,20.284508,""
46.712574,20.284340,""
46.712646,20.284256,""
46.712696,20.284222,""
46.712761,20.284199,""
46.712841,20.284191,""
46.712925,20.284199,""
46.712925,20.284197,""
46.712997,20.284195,""
46.713062,20.284180,""
46.713146,20.284132,""
46.713230,20.284054,""
46.713406,20.283884,""
46.713612,20.283638,""
46.713974,20.283264,""
46.714149,20.283113,""
46.714252,20.282978,""
46.714314,20.282890,""
46.714405,20.282715,""
46.714485,20.282566,""
46.714642,20.282400,""
46.715137,20.281906,""
46.715641,20.281410,""
