Latitude,Longitude,Name
46.652573,20.253181,""
46.652645,20.253262,""
46.652699,20.253300,""
46.652782,20.253391,""
46.652859,20.253462,""
46.652943,20.253504,""
46.653065,20.253540,""
46.653065,20.253540,""
46.653206,20.253578,""
46.653316,20.253580,""
46.653511,20.253561,""
46.653721,20.253521,""
46.653980,20.253475,""
46.654175,20.253445,""
46.654324,20.253428,""
46.654476,20.253407,""
46.654476,20.253405,""
46.654575,20.253387,""
46.654617,20.253412,""
46.654633,20.253508,""
46.654636,20.254002,""
46.654636,20.254004,""
46.654640,20.254034,""
46.654640,20.254036,""
46.654655,20.254063,""
46.654659,20.254063,""
46.654686,20.254076,""
46.654758,20.254078,""
46.654762,20.254078,""
46.655270,20.254011,""
46.655449,20.253998,""
46.655453,20.253998,""
46.655506,20.254025,""
46.655533,20.254107,""
46.655540,20.254259,""
46.655544,20.255018,""
46.655548,20.255320,""
46.655556,20.255760,""
46.655563,20.256071,""
46.655575,20.256363,""
46.655582,20.256502,""
46.655617,20.256739,""
46.655655,20.256918,""
46.655708,20.257111,""
46.655792,20.257345,""
46.655796,20.257345,""
46.655888,20.257557,""
46.655888,20.257561,""
46.655991,20.257765,""
46.656090,20.257990,""
46.656254,20.258410,""
46.656254,20.258408,""
46.656673,20.259483,""
46.657009,20.260370,""
46.657139,20.260719,""
46.657227,20.260946,""
46.657261,20.261066,""
46.657310,20.261318,""
46.657421,20.261967,""
46.657421,20.261967,""
46.657570,20.262779,""
46.657719,20.263599,""
46.657795,20.264042,""
46.657837,20.264233,""
46.657883,20.264378,""
46.658630,20.266092,""
46.659225,20.267469,""
46.659348,20.267765,""
46.659447,20.267931,""
46.659512,20.268011,""
46.659573,20.268093,""
46.659702,20.268213,""
46.659912,20.268398,""
46.659992,20.268473,""
46.660313,20.268774,""
46.660519,20.269005,""
46.660870,20.269432,""
46.660950,20.269537,""
46.661003,20.269608,""
46.661037,20.269678,""
46.661072,20.269741,""
46.661434,20.270533,""
46.661736,20.271189,""
46.661789,20.271280,""
46.662270,20.272329,""
46.662407,20.272652,""
46.662468,20.272804,""
46.662552,20.273014,""
46.662685,20.273312,""
46.662842,20.273685,""
46.663006,20.274044,""
46.663048,20.274141,""
46.663086,20.274227,""
46.663105,20.274302,""
46.663120,20.274323,""
46.663143,20.274336,""
46.663185,20.274342,""
46.663212,20.274345,""
46.663239,20.274355,""
46.663258,20.274385,""
46.663280,20.274437,""
46.663754,20.276203,""
46.664135,20.277781,""
46.664162,20.277872,""
46.664177,20.277918,""
46.664196,20.277950,""
46.664230,20.278015,""
46.664249,20.278065,""
46.664310,20.278278,""
46.664604,20.279501,""
46.664703,20.279984,""
46.664909,20.280828,""
46.664936,20.280977,""
46.664951,20.281080,""
46.664963,20.281195,""
46.664978,20.281307,""
46.665131,20.281967,""
46.665310,20.282763,""
46.665508,20.283613,""
46.665546,20.283752,""
46.665562,20.283838,""
46.665581,20.283932,""
46.665943,20.285475,""
46.665989,20.285664,""
46.666008,20.285788,""
46.666485,20.287851,""
46.666485,20.287857,""
46.666515,20.287899,""
46.666553,20.287926,""
46.666557,20.287926,""
46.666603,20.287924,""
46.666676,20.287903,""
46.667133,20.287630,""
46.667938,20.287163,""
46.668159,20.287037,""
46.668327,20.286980,""
46.668335,20.286980,""
46.668884,20.286846,""
46.669247,20.286766,""
46.669392,20.286753,""
46.669392,20.286753,""
46.669479,20.286755,""
46.669754,20.286827,""
46.670567,20.287136,""
46.670876,20.287245,""
46.670879,20.287245,""
46.671116,20.287363,""
46.671120,20.287367,""
46.671329,20.287489,""
46.671547,20.287676,""
46.672062,20.288132,""
46.672291,20.288317,""
46.672291,20.288321,""
46.672646,20.288734,""
46.673077,20.289248,""
46.673088,20.289249,""
46.673340,20.289579,""
46.673473,20.289724,""
46.673519,20.289804,""
46.673534,20.289873,""
46.673515,20.289978,""
46.673515,20.289980,""
46.673454,20.290266,""
46.673397,20.290548,""
46.673389,20.290674,""
46.673393,20.290682,""
46.673397,20.290773,""
46.673416,20.290857,""
46.673447,20.290913,""
46.673447,20.290913,""
46.673508,20.290953,""
46.673603,20.290989,""
46.673660,20.291014,""
46.673702,20.291029,""
46.673721,20.291073,""
46.673763,20.291279,""
46.673798,20.291513,""
46.673840,20.291695,""
46.673904,20.291866,""
46.673981,20.292030,""
46.673985,20.292030,""
46.674019,20.292137,""
46.674019,20.292273,""
46.673992,20.292582,""
46.673992,20.292902,""
46.674000,20.293098,""
46.674000,20.293100,""
46.674007,20.293192,""
46.674053,20.293327,""
46.674191,20.293646,""
46.674191,20.293646,""
46.674259,20.293770,""
46.674728,20.294065,""
46.674965,20.294331,""
46.675289,20.294756,""
46.675510,20.295080,""
46.675621,20.295265,""
46.675663,20.295324,""
46.675766,20.295387,""
46.676014,20.295530,""
46.676186,20.295670,""
46.676247,20.295746,""
46.676376,20.296017,""
46.676624,20.296539,""
46.676994,20.297276,""
46.677235,20.297773,""
46.677238,20.297773,""
46.677769,20.298868,""
46.678234,20.299826,""
46.678234,20.299826,""
46.678616,20.300583,""
46.679131,20.301643,""
46.679131,20.301641,""
46.679428,20.302237,""
46.679672,20.302731,""
46.680023,20.303446,""
46.680145,20.303684,""
46.680202,20.303785,""
46.680271,20.303894,""
46.680412,20.304087,""
46.681046,20.304922,""
46.681377,20.305363,""
46.682060,20.306282,""
46.682919,20.307430,""
46.682919,20.307428,""
46.683270,20.307877,""
46.683399,20.308071,""
46.683399,20.308071,""
46.683514,20.308256,""
46.683609,20.308428,""
46.683735,20.308702,""
46.684177,20.309580,""
46.684708,20.310663,""
46.685143,20.311531,""
46.685432,20.312130,""
46.685539,20.312347,""
46.685699,20.312656,""
46.685703,20.312656,""
46.686085,20.313461,""
46.686459,20.314222,""
46.686798,20.314894,""
46.687107,20.315536,""
46.687336,20.315998,""
46.687420,20.316179,""
46.687466,20.316313,""
46.687508,20.316446,""
46.687576,20.316858,""
46.687740,20.318216,""
46.687744,20.318216,""
46.687824,20.318882,""
46.687836,20.319050,""
46.687843,20.319180,""
46.687820,20.319258,""
46.687820,20.319256,""
46.687782,20.319351,""
46.687702,20.319468,""
46.687057,20.320148,""
46.686371,20.320833,""
46.686005,20.321215,""
46.685749,20.321486,""
46.685673,20.321596,""
46.685604,20.321726,""
46.685562,20.321819,""
46.685539,20.321871,""
46.685535,20.321941,""
46.685532,20.321993,""
46.685543,20.322046,""
46.685547,20.322046,""
46.685574,20.322100,""
46.685635,20.322178,""
46.685818,20.322359,""
46.685966,20.322489,""
46.686050,20.322554,""
46.686050,20.322548,""
46.686153,20.322618,""
46.686298,20.322702,""
46.686863,20.322950,""
46.687195,20.323120,""
46.687450,20.323248,""
46.687645,20.323341,""
46.687649,20.323341,""
46.687817,20.323421,""
46.687817,20.323421,""
46.687878,20.323467,""
46.687908,20.323517,""
46.687908,20.323521,""
46.687931,20.323586,""
46.687931,20.323648,""
46.687923,20.323725,""
46.687878,20.323912,""
46.687824,20.324169,""
46.687790,20.324331,""
46.687771,20.324520,""
46.687763,20.324736,""
46.687771,20.325008,""
46.687771,20.325008,""
46.687794,20.325230,""
46.687824,20.325460,""
46.687874,20.325678,""
46.687927,20.325899,""
46.687996,20.326094,""
46.688053,20.326237,""
46.688053,20.326235,""
46.688171,20.326469,""
46.688171,20.326469,""
46.688408,20.326914,""
46.688412,20.326920,""
46.688663,20.327385,""
46.688999,20.328009,""
46.689003,20.328018,""
46.689278,20.328527,""
46.689770,20.329445,""
46.690285,20.330412,""
46.690861,20.331491,""
46.691570,20.332819,""
46.692245,20.334059,""
46.692776,20.335068,""
46.693085,20.335655,""
46.693085,20.335653,""
46.693165,20.335808,""
46.693169,20.335808,""
46.693211,20.335913,""
46.693218,20.335976,""
46.693222,20.336040,""
46.692940,20.337225,""
46.692562,20.338890,""
46.692341,20.339848,""
46.691990,20.341349,""
46.691994,20.341349,""
46.691658,20.342810,""
46.691273,20.344540,""
46.691277,20.344540,""
46.691040,20.345554,""
46.691040,20.345554,""
46.690678,20.347227,""
46.690327,20.348785,""
46.689968,20.350346,""
46.689453,20.352676,""
46.689060,20.354420,""
46.689064,20.354420,""
46.689011,20.354652,""
46.688831,20.355415,""
46.688614,20.356316,""
46.688442,20.357096,""
46.688160,20.358358,""
46.687744,20.360193,""
46.687393,20.361736,""
46.687023,20.363340,""
46.687027,20.363340,""
46.686832,20.364223,""
