Latitude,Longitude,Name
46.652569,20.253172,""
46.652500,20.253124,""
46.652203,20.253122,""
46.652142,20.253134,""
46.652061,20.253147,""
46.652061,20.253147,""
46.652031,20.253128,""
46.652020,20.253098,""
46.652027,20.253057,""
46.652061,20.252993,""
46.652111,20.252905,""
46.652180,20.252810,""
46.652489,20.252453,""
46.652931,20.251919,""
46.652931,20.251917,""
46.653545,20.251186,""
46.653744,20.250978,""
46.653877,20.250792,""
46.654819,20.249691,""
46.655262,20.249195,""
46.655640,20.248758,""
46.655701,20.248699,""
46.656132,20.248184,""
46.656178,20.248091,""
46.656216,20.247988,""
46.656277,20.247877,""
46.657650,20.246252,""
46.658680,20.245054,""
46.658981,20.244699,""
46.659027,20.244678,""
46.659096,20.244682,""
46.659164,20.244682,""
46.659233,20.244648,""
46.659306,20.244572,""
46.659702,20.244085,""
46.660469,20.243166,""
46.660511,20.243074,""
46.660549,20.243004,""
46.660549,20.243002,""
46.660603,20.242952,""
46.660648,20.242933,""
46.660698,20.242876,""
46.660702,20.242876,""
46.661217,20.242233,""
46.661388,20.242025,""
46.661510,20.241924,""
46.661625,20.241789,""
46.662601,20.240641,""
46.663174,20.239962,""
46.663307,20.239849,""
46.663391,20.239756,""
46.663445,20.239687,""
46.663597,20.239471,""
46.664291,20.238676,""
46.664406,20.238575,""
46.664478,20.238493,""
46.664574,20.238354,""
46.665653,20.237095,""
46.666027,20.236660,""
46.666107,20.236551,""
46.666145,20.236458,""
46.666157,20.236385,""
46.666180,20.236290,""
46.666237,20.236221,""
46.666279,20.236187,""
46.666332,20.236151,""
46.666382,20.236141,""
46.666424,20.236143,""
46.666477,20.236134,""
46.666531,20.236086,""
46.667419,20.235022,""
46.668419,20.233852,""
46.669544,20.232548,""
46.670364,20.231596,""
46.670395,20.231573,""
46.670433,20.231565,""
46.670483,20.231554,""
46.670517,20.231525,""
46.670532,20.231470,""
46.670528,20.231409,""
46.670513,20.231321,""
46.670506,20.231218,""
46.670506,20.231127,""
46.670532,20.231030,""
46.670578,20.230934,""
46.670578,20.230936,""
46.670650,20.230841,""
46.670723,20.230783,""
46.670795,20.230770,""
46.670883,20.230768,""
46.670956,20.230770,""
46.671017,20.230749,""
46.671078,20.230700,""
46.671120,20.230639,""
46.671165,20.230560,""
46.671211,20.230505,""
46.671291,20.230444,""
46.671375,20.230370,""
46.671463,20.230253,""
46.672596,20.228960,""
46.673126,20.228365,""
46.673344,20.228106,""
46.673504,20.227917,""
46.673912,20.227463,""
46.674316,20.226974,""
46.674488,20.226757,""
46.674541,20.226700,""
46.674561,20.226643,""
46.674580,20.226585,""
46.674599,20.226536,""
46.674629,20.226515,""
46.674664,20.226521,""
46.674683,20.226528,""
46.674713,20.226536,""
46.674747,20.226526,""
46.674778,20.226496,""
46.674789,20.226456,""
46.674801,20.226395,""
46.674812,20.226320,""
46.674908,20.226063,""
46.675007,20.225750,""
46.676105,20.224331,""
46.676929,20.223269,""
46.677254,20.222818,""
46.677486,20.222437,""
46.677822,20.221827,""
46.678612,20.220341,""
46.679214,20.219189,""
46.679390,20.218880,""
46.680351,20.217035,""
46.681339,20.215197,""
46.682266,20.213438,""
46.682953,20.212133,""
46.683758,20.210615,""
46.684200,20.209766,""
46.684658,20.208916,""
46.684956,20.208349,""
46.685055,20.208189,""
46.685173,20.208025,""
46.685326,20.207851,""
46.685570,20.207607,""
46.686211,20.207008,""
46.686398,20.206844,""
46.686539,20.206730,""
46.686710,20.206612,""
46.686970,20.206444,""
46.686977,20.206375,""
46.686993,20.206106,""
46.687012,20.205727,""
46.687027,20.205301,""
46.687016,20.204855,""
46.686962,20.204313,""
46.686890,20.203949,""
46.686749,20.203314,""
46.686577,20.202744,""
46.686470,20.202400,""
46.686413,20.202259,""
46.686302,20.202145,""
46.686054,20.201416,""
46.685764,20.200609,""
46.685513,20.199881,""
46.685284,20.199224,""
46.684948,20.198256,""
46.684669,20.197454,""
46.684391,20.196653,""
46.683975,20.195486,""
46.683685,20.194618,""
46.684307,20.194319,""
46.685211,20.193899,""
46.685638,20.193708,""
46.686222,20.193441,""
46.686668,20.193243,""
46.687141,20.193022,""
46.687950,20.192656,""
46.688255,20.192532,""
46.689022,20.192196,""
46.690163,20.191715,""
46.691231,20.191380,""
46.692245,20.191078,""
46.693180,20.190784,""
46.694195,20.190485,""
46.695309,20.190140,""
46.695618,20.190052,""
46.695789,20.190023,""
46.696346,20.189951,""
46.697556,20.189800,""
46.698650,20.189661,""
46.699257,20.189581,""
46.699730,20.189535,""
46.700390,20.189493,""
46.701515,20.189447,""
46.701611,20.189449,""
46.701649,20.189445,""
46.701664,20.189426,""
46.701714,20.189384,""
46.701763,20.189352,""
46.701820,20.189342,""
46.701923,20.189329,""
46.702267,20.189318,""
46.702347,20.189312,""
46.702412,20.189302,""
46.702473,20.189281,""
46.702633,20.189199,""
46.702736,20.189165,""
46.702812,20.189142,""
46.702847,20.189123,""
46.702858,20.189102,""
46.702862,20.189079,""
46.702858,20.189028,""
46.702789,20.188530,""
46.702629,20.187492,""
46.702629,20.187489,""
46.702591,20.187296,""
46.702579,20.187195,""
46.702427,20.184807,""
46.702393,20.184179,""
46.702362,20.183901,""
46.702309,20.183472,""
46.702187,20.182545,""
46.702091,20.181749,""
46.702019,20.181234,""
46.701935,20.180426,""
46.701862,20.179964,""
46.701805,20.179619,""
46.701725,20.179211,""
46.701725,20.179213,""
46.701599,20.178501,""
46.701447,20.177698,""
46.701328,20.177099,""
46.701229,20.176474,""
46.701031,20.175276,""
46.700920,20.174641,""
46.700859,20.174244,""
46.700775,20.173578,""
46.700623,20.172251,""
46.700481,20.171017,""
46.700455,20.170721,""
46.700417,20.169800,""
46.700359,20.168932,""
