Latitude,Longitude,Name
46.674210,20.220930,""
46.674042,20.220676,""
46.674480,20.220259,""
46.674519,20.220228,""
46.674767,20.219988,""
46.674934,20.219776,""
46.675365,20.219130,""
46.675808,20.218470,""
46.676105,20.218012,""
46.676598,20.217272,""
46.676830,20.216869,""
46.677109,20.216398,""
46.677525,20.215712,""
46.677670,20.215500,""
46.677727,20.215399,""
46.677731,20.215322,""
46.677711,20.215233,""
46.677658,20.215160,""
46.677521,20.215033,""
46.677372,20.214901,""
46.677372,20.214899,""
46.677284,20.214808,""
46.677284,20.214808,""
46.677250,20.214746,""
46.677258,20.214655,""
46.677258,20.214655,""
46.677364,20.214342,""
46.677586,20.213772,""
46.677742,20.213358,""
46.677990,20.212606,""
46.678036,20.212530,""
46.678062,20.212515,""
46.678062,20.212513,""
46.678082,20.212490,""
46.678093,20.212442,""
46.678093,20.212440,""
46.678066,20.212381,""
46.678116,20.212233,""
46.678406,20.211233,""
46.678490,20.210953,""
46.678600,20.210611,""
46.678867,20.209705,""
46.678871,20.209705,""
46.679024,20.209160,""
46.679169,20.208651,""
46.679169,20.208649,""
46.679268,20.208410,""
46.679272,20.208397,""
46.679428,20.207882,""
46.679588,20.207394,""
46.679661,20.207188,""
46.679676,20.207081,""
46.679676,20.207077,""
46.679646,20.207020,""
46.679535,20.206928,""
46.679470,20.206877,""
46.679447,20.206835,""
46.679447,20.206833,""
46.679466,20.206747,""
46.679470,20.206745,""
46.679573,20.206503,""
46.679634,20.206306,""
46.679672,20.206213,""
46.679676,20.206209,""
46.679733,20.206133,""
46.679802,20.205996,""
46.679817,20.205868,""
46.679867,20.205776,""
46.679905,20.205677,""
46.679947,20.205635,""
46.680027,20.205563,""
46.680054,20.205460,""
46.680054,20.205458,""
46.680077,20.205297,""
46.680073,20.205175,""
46.680073,20.205170,""
46.680084,20.205061,""
46.680130,20.204905,""
46.680161,20.204805,""
46.680164,20.204805,""
46.680218,20.204739,""
46.680264,20.204578,""
46.680317,20.204395,""
46.680389,20.204329,""
46.680508,20.204243,""
