Latitude,Longitude,Name
46.673748,20.290945,""
46.673737,20.291052,""
46.673817,20.291534,""
46.673817,20.291538,""
46.673866,20.291729,""
46.673870,20.291748,""
46.673882,20.291773,""
46.673885,20.291786,""
46.673950,20.291927,""
46.673958,20.291933,""
46.673965,20.291943,""
46.674015,20.292065,""
46.674015,20.292072,""
46.674038,20.292185,""
46.674038,20.292194,""
46.674038,20.292297,""
46.674038,20.292305,""
46.674023,20.292568,""
46.674023,20.292913,""
46.674023,20.292927,""
46.674026,20.293037,""
46.674030,20.293053,""
46.674053,20.293175,""
46.674057,20.293184,""
46.674271,20.293764,""
46.674221,20.293800,""
46.674271,20.293764,""
46.674728,20.294058,""
46.674728,20.294062,""
46.674850,20.294180,""
46.674854,20.294184,""
46.675407,20.294905,""
46.675526,20.295082,""
46.675537,20.295092,""
46.675648,20.295277,""
46.675648,20.295279,""
46.675690,20.295317,""
46.675838,20.295408,""
46.676018,20.295515,""
46.676193,20.295664,""
46.676258,20.295740,""
46.676380,20.295988,""
46.676636,20.296537,""
46.677242,20.297741,""
46.677822,20.298943,""
46.678482,20.300278,""
46.679237,20.301813,""
46.679237,20.301809,""
46.679493,20.302315,""
46.679497,20.302311,""
46.679501,20.302307,""
46.679615,20.302229,""
46.679638,20.302256,""
46.679615,20.302229,""
46.679493,20.302315,""
46.679691,20.302729,""
46.679695,20.302729,""
46.680092,20.303551,""
46.680092,20.303539,""
46.680206,20.303755,""
46.680210,20.303770,""
46.680214,20.303778,""
46.680305,20.303915,""
46.680313,20.303928,""
46.680328,20.303949,""
46.680531,20.304213,""
46.681076,20.304930,""
46.681076,20.304926,""
46.681664,20.305716,""
46.686787,20.303694,""
46.686825,20.303616,""
46.686829,20.303612,""
46.687134,20.303442,""
46.687153,20.303339,""
46.687153,20.303337,""
46.687172,20.303288,""
46.687172,20.303284,""
46.687313,20.303053,""
46.687313,20.303049,""
46.687508,20.302475,""
46.687569,20.302246,""
46.687569,20.302235,""
46.687599,20.301964,""
46.687557,20.301569,""
46.687531,20.301327,""
46.687500,20.301222,""
46.687187,20.300539,""
46.687183,20.300537,""
46.686562,20.299284,""
46.686058,20.298281,""
46.686058,20.298275,""
46.685703,20.297583,""
46.685577,20.297258,""
46.685570,20.297249,""
46.685566,20.297247,""
46.685490,20.297091,""
46.685486,20.297083,""
46.685356,20.296877,""
46.685349,20.296867,""
46.685101,20.296341,""
46.684727,20.295469,""
46.684261,20.294489,""
46.683342,20.292589,""
46.682999,20.291840,""
46.682999,20.291836,""
46.682529,20.290888,""
46.682499,20.290836,""
46.682415,20.290918,""
46.682415,20.290915,""
46.682503,20.290834,""
46.682262,20.290318,""
46.682262,20.290312,""
46.682083,20.289919,""
46.682018,20.289862,""
46.681957,20.289808,""
46.681950,20.289803,""
46.681953,20.289774,""
46.681957,20.289766,""
46.681984,20.289738,""
46.681988,20.289736,""
46.682453,20.289249,""
46.682583,20.289135,""
46.682961,20.288765,""
46.683132,20.288597,""
46.683071,20.288500,""
46.683132,20.288601,""
46.683941,20.287771,""
46.684521,20.287140,""
46.684521,20.287140,""
46.684685,20.286995,""
46.685291,20.286348,""
46.685295,20.286348,""
46.685520,20.286156,""
46.686378,20.285282,""
46.686882,20.284775,""
46.686882,20.284771,""
46.687309,20.284344,""
46.687313,20.284342,""
46.687500,20.284149,""
46.687519,20.284079,""
46.687523,20.284006,""
46.687523,20.284004,""
46.687504,20.283947,""
46.686569,20.282045,""
46.687450,20.281124,""
46.687534,20.281044,""
46.687454,20.281124,""
46.686569,20.282043,""
46.685982,20.280857,""
46.685837,20.280542,""
46.685673,20.280249,""
46.685673,20.280249,""
46.685253,20.279350,""
46.685246,20.279325,""
46.684998,20.278812,""
46.684929,20.278734,""
46.684864,20.278671,""
46.684864,20.278669,""
46.684456,20.277763,""
46.684425,20.277718,""
46.684380,20.277693,""
46.684349,20.277699,""
46.684319,20.277750,""
46.684223,20.278049,""
46.684280,20.278111,""
46.684319,20.278212,""
46.684280,20.278114,""
46.684219,20.278048,""
46.684113,20.278421,""
46.684006,20.278980,""
46.684006,20.278980,""
46.683926,20.279190,""
46.683689,20.279709,""
46.683353,20.280340,""
46.683029,20.280855,""
46.682644,20.281456,""
46.682648,20.281456,""
46.682446,20.281754,""
46.682392,20.281849,""
46.682392,20.281855,""
46.682377,20.281910,""
46.682377,20.281912,""
46.682346,20.281988,""
46.682320,20.282017,""
46.682316,20.282017,""
46.682293,20.282059,""
46.682297,20.282059,""
46.682304,20.282120,""
46.682308,20.282120,""
46.682327,20.282154,""
46.682362,20.282177,""
46.682304,20.282156,""
46.682281,20.282171,""
46.682240,20.282248,""
46.682198,20.282318,""
46.682194,20.282316,""
46.682060,20.282455,""
46.682064,20.282448,""
46.681644,20.282866,""
46.681042,20.283480,""
46.680325,20.284193,""
46.680359,20.284309,""
46.680374,20.284431,""
46.680374,20.284435,""
46.680367,20.284582,""
46.680374,20.284430,""
46.680374,20.284426,""
46.680355,20.284306,""
46.680325,20.284193,""
46.679585,20.284943,""
46.679554,20.284956,""
46.679554,20.284954,""
46.679520,20.284904,""
46.679180,20.284193,""
46.679180,20.284189,""
46.679077,20.284006,""
46.678970,20.283876,""
46.678936,20.283838,""
46.678936,20.283827,""
46.678932,20.283785,""
46.678936,20.283783,""
46.678970,20.283728,""
46.678986,20.283661,""
46.678982,20.283556,""
46.678982,20.283554,""
46.678997,20.283474,""
46.678997,20.283466,""
46.679054,20.283382,""
