Latitude,Longitude,Name
46.673721,20.290987,""
46.674156,20.291895,""
46.674156,20.291897,""
46.674488,20.292635,""
46.674721,20.293310,""
46.674919,20.293772,""
46.674953,20.293846,""
46.674984,20.293907,""
46.675083,20.294111,""
46.675186,20.294334,""
46.675186,20.294334,""
46.675301,20.294603,""
46.675385,20.294790,""
46.675434,20.294956,""
46.675430,20.294964,""
46.675488,20.295059,""
46.675549,20.295156,""
46.675621,20.295248,""
46.675674,20.295315,""
46.675674,20.295315,""
46.675766,20.295368,""
46.675919,20.295443,""
46.675919,20.295446,""
46.676022,20.295515,""
46.676163,20.295630,""
46.676220,20.295685,""
46.676258,20.295752,""
46.676254,20.295752,""
46.676342,20.295925,""
46.676506,20.296282,""
46.676716,20.296700,""
46.676716,20.296701,""
46.676971,20.297205,""
46.677105,20.297474,""
46.677277,20.297834,""
46.677277,20.297840,""
46.677486,20.298292,""
46.677776,20.298872,""
46.677780,20.298874,""
46.677998,20.299316,""
46.678001,20.299318,""
46.678261,20.299847,""
46.678596,20.300528,""
46.679050,20.301435,""
46.679356,20.302071,""
46.679359,20.302076,""
46.679752,20.302858,""
46.679749,20.302858,""
46.680058,20.303497,""
46.680195,20.303759,""
46.680195,20.303761,""
46.680264,20.303856,""
46.680264,20.303862,""
46.680374,20.304016,""
46.680626,20.304325,""
46.680889,20.304678,""
46.681641,20.305700,""
46.682014,20.306206,""
46.682583,20.306950,""
46.683010,20.307522,""
46.683308,20.307896,""
46.683308,20.307898,""
46.683430,20.308083,""
46.683590,20.308372,""
46.683590,20.308372,""
46.683861,20.308933,""
46.683861,20.308935,""
46.684299,20.309805,""
46.684650,20.310497,""
46.685097,20.311405,""
46.685097,20.311405,""
46.685490,20.312241,""
46.685547,20.312340,""
46.685585,20.312401,""
46.685661,20.312548,""
46.685852,20.312941,""
46.686100,20.313444,""
46.686100,20.313448,""
46.686447,20.314157,""
46.686680,20.314610,""
46.686951,20.315165,""
46.687336,20.315952,""
46.687473,20.316273,""
46.687473,20.316275,""
