Latitude,Longitude,Name
46.652706,20.253294,""
46.652786,20.253386,""
46.652790,20.253386,""
46.652885,20.253462,""
46.653015,20.253519,""
46.653164,20.253565,""
46.653175,20.253565,""
46.653275,20.253582,""
46.653282,20.253582,""
46.653427,20.253563,""
46.653435,20.253563,""
46.653912,20.253500,""
46.654140,20.253462,""
46.654144,20.253462,""
46.654385,20.253414,""
46.654392,20.253414,""
46.654476,20.253414,""
46.654476,20.253414,""
46.654552,20.253386,""
46.654640,20.253365,""
46.654835,20.253313,""
46.655621,20.253162,""
46.656170,20.253036,""
46.656258,20.253014,""
46.656326,20.252996,""
46.656380,20.252958,""
46.656414,20.252911,""
46.656445,20.252827,""
46.656460,20.252747,""
46.656460,20.252600,""
46.656403,20.251188,""
46.656372,20.250023,""
46.656307,20.248320,""
46.656296,20.247805,""
46.656296,20.247803,""
46.656250,20.246454,""
46.656185,20.244755,""
46.656105,20.242468,""
46.656101,20.242184,""
46.656071,20.241362,""
46.656010,20.239626,""
46.655956,20.237877,""
46.655922,20.236544,""
46.655880,20.235481,""
46.655838,20.234528,""
46.655773,20.232981,""
46.655754,20.232555,""
46.655750,20.232067,""
46.655750,20.231592,""
46.655708,20.230352,""
46.655663,20.229755,""
46.655640,20.229116,""
46.655636,20.229116,""
46.655632,20.228699,""
46.655617,20.228449,""
46.655602,20.228172,""
46.655586,20.227341,""
46.655560,20.226551,""
46.655540,20.226013,""
46.655529,20.225760,""
46.655533,20.225636,""
46.655533,20.225632,""
46.655544,20.225494,""
46.655544,20.225492,""
46.655548,20.225397,""
46.655537,20.225300,""
46.655518,20.225147,""
46.655506,20.225000,""
46.655487,20.224550,""
46.655495,20.224289,""
46.655476,20.223902,""
46.655472,20.223557,""
46.655472,20.223291,""
46.655460,20.223104,""
46.655434,20.222511,""
46.655430,20.222176,""
46.655430,20.221924,""
46.655415,20.221626,""
46.655411,20.221348,""
46.655396,20.220963,""
46.655361,20.220022,""
46.655338,20.219540,""
46.655312,20.219002,""
46.655281,20.218258,""
46.655258,20.217581,""
46.655224,20.216669,""
46.655212,20.216164,""
46.655186,20.215523,""
46.655148,20.214794,""
