Latitude,Longitude,Name
46.673725,20.290993,""
46.673725,20.290995,""
46.673771,20.291046,""
46.673775,20.291046,""
46.673836,20.291075,""
46.673920,20.291105,""
46.673981,20.291142,""
46.674068,20.291281,""
46.674179,20.291508,""
46.674271,20.291721,""
46.674446,20.292006,""
46.674595,20.292280,""
46.674595,20.292278,""
46.674713,20.292530,""
46.674797,20.292715,""
46.674797,20.292711,""
46.674877,20.292866,""
46.674919,20.292971,""
46.674919,20.292973,""
46.674946,20.293112,""
46.674953,20.293259,""
46.674946,20.293449,""
46.674938,20.293571,""
46.674923,20.293674,""
46.674923,20.293673,""
46.674911,20.293743,""
46.674980,20.293880,""
46.675072,20.294079,""
46.675152,20.294230,""
46.675156,20.294230,""
46.675259,20.294468,""
46.675259,20.294466,""
46.675392,20.294781,""
46.675392,20.294783,""
46.675488,20.295017,""
46.675484,20.295015,""
46.675529,20.295116,""
46.675594,20.295206,""
46.675652,20.295300,""
46.675728,20.295355,""
46.675919,20.295446,""
46.676022,20.295515,""
46.676163,20.295630,""
46.676220,20.295685,""
46.676258,20.295752,""
46.676254,20.295752,""
46.676342,20.295925,""
46.676506,20.296282,""
46.676716,20.296700,""
46.676716,20.296701,""
46.676971,20.297205,""
46.677105,20.297474,""
46.677277,20.297834,""
46.677277,20.297840,""
46.677486,20.298292,""
46.677776,20.298872,""
46.677780,20.298874,""
46.677998,20.299316,""
46.678001,20.299318,""
46.678261,20.299847,""
46.678596,20.300528,""
46.679050,20.301435,""
46.679356,20.302071,""
46.679359,20.302076,""
46.679752,20.302858,""
46.679749,20.302858,""
46.680058,20.303497,""
46.680195,20.303759,""
46.680195,20.303761,""
46.680264,20.303856,""
46.680264,20.303862,""
46.680374,20.304016,""
46.680626,20.304325,""
46.680889,20.304678,""
46.681641,20.305700,""
46.682014,20.306206,""
46.682583,20.306950,""
46.683010,20.307522,""
46.683308,20.307896,""
46.683308,20.307898,""
46.683430,20.308083,""
46.683590,20.308372,""
46.683590,20.308372,""
46.683861,20.308933,""
46.683861,20.308935,""
46.684299,20.309805,""
46.684650,20.310497,""
46.685097,20.311405,""
46.685097,20.311405,""
46.685421,20.312086,""
46.685482,20.312254,""
46.685520,20.312290,""
46.685520,20.312290,""
46.685558,20.312304,""
46.685612,20.312256,""
46.685616,20.312256,""
46.685688,20.312174,""
46.685768,20.312088,""
46.686596,20.311220,""
46.686974,20.310825,""
46.687729,20.310045,""
46.688412,20.309347,""
46.689327,20.308437,""
46.689884,20.307884,""
46.690495,20.307249,""
46.690502,20.307249,""
46.690742,20.306980,""
46.690746,20.306980,""
46.691418,20.306278,""
46.691666,20.305996,""
46.691669,20.305996,""
46.691906,20.305721,""
46.691914,20.305721,""
46.692245,20.305376,""
46.692245,20.305376,""
46.693226,20.304382,""
46.693974,20.303642,""
46.694839,20.302738,""
46.695950,20.301588,""
46.695953,20.301588,""
46.695995,20.301552,""
46.696041,20.301556,""
46.696045,20.301556,""
46.696075,20.301598,""
46.696121,20.301689,""
46.696102,20.301731,""
46.696121,20.301689,""
46.696121,20.301687,""
46.696129,20.301666,""
46.696060,20.301533,""
46.696060,20.301502,""
46.696060,20.301502,""
46.696087,20.301451,""
46.697109,20.300432,""
46.697571,20.299982,""
46.697571,20.299982,""
46.698124,20.299387,""
46.698925,20.298578,""
46.699860,20.297611,""
46.699863,20.297611,""
46.700672,20.296783,""
46.701462,20.295958,""
46.702831,20.294577,""
46.703354,20.294012,""
46.703362,20.294012,""
46.703716,20.293665,""
46.704285,20.293133,""
46.704582,20.292809,""
46.704823,20.292532,""
46.704823,20.292530,""
46.704910,20.292452,""
46.704887,20.292408,""
46.704910,20.292454,""
46.704914,20.292454,""
46.704964,20.292404,""
46.705536,20.291771,""
46.705799,20.291515,""
46.705803,20.291515,""
46.706047,20.291279,""
46.706562,20.290731,""
46.707298,20.290010,""
46.707737,20.289557,""
46.707741,20.289557,""
46.708420,20.288830,""
46.708424,20.288830,""
46.708603,20.288645,""
46.708668,20.288506,""
46.708733,20.288319,""
46.708733,20.288321,""
46.708813,20.288147,""
46.708939,20.287891,""
46.708942,20.287891,""
46.709019,20.287752,""
46.709080,20.287689,""
46.709141,20.287653,""
46.709148,20.287653,""
46.709209,20.287657,""
46.709286,20.287664,""
46.709286,20.287666,""
46.709381,20.287693,""
46.709454,20.287708,""
46.709515,20.287710,""
46.709579,20.287680,""
46.709671,20.287601,""
46.709789,20.287483,""
46.710171,20.287045,""
46.710175,20.287045,""
46.710457,20.286753,""
46.710976,20.286184,""
46.710979,20.286184,""
46.711353,20.285780,""
46.712013,20.285069,""
46.712173,20.284878,""
46.712173,20.284878,""
46.712349,20.284689,""
46.712399,20.284615,""
46.712463,20.284508,""
46.712574,20.284340,""
46.712646,20.284256,""
46.712696,20.284222,""
46.712761,20.284199,""
46.712841,20.284191,""
46.712925,20.284199,""
46.712925,20.284197,""
46.712997,20.284195,""
46.713062,20.284180,""
46.713146,20.284132,""
46.713230,20.284054,""
46.713406,20.283884,""
46.713612,20.283638,""
46.713974,20.283264,""
46.714149,20.283113,""
46.714252,20.282978,""
46.714314,20.282890,""
46.714405,20.282715,""
46.714485,20.282566,""
46.714642,20.282400,""
46.715137,20.281906,""
46.715641,20.281410,""
46.715927,20.281080,""
46.715927,20.281080,""
46.716133,20.280884,""
46.716824,20.280197,""
46.717682,20.279293,""
46.718010,20.278955,""
46.718014,20.278955,""
46.718246,20.278721,""
46.718254,20.278719,""
46.718342,20.278616,""
46.718349,20.278614,""
46.718395,20.278515,""
46.718395,20.278513,""
46.718422,20.278425,""
46.718430,20.278296,""
46.718403,20.278187,""
46.718365,20.278061,""
46.718365,20.278063,""
46.718262,20.277840,""
46.718258,20.277840,""
46.718178,20.277666,""
46.717812,20.276834,""
46.717815,20.276834,""
46.717464,20.276091,""
46.717129,20.275429,""
46.717129,20.275427,""
46.716843,20.274857,""
46.716301,20.273727,""
46.716297,20.273716,""
46.715828,20.272753,""
46.715458,20.271957,""
46.715454,20.271952,""
46.715340,20.271646,""
46.715340,20.271643,""
46.715107,20.271194,""
46.715111,20.271196,""
46.714874,20.270765,""
46.714870,20.270748,""
46.714870,20.270739,""
46.714642,20.270298,""
46.714642,20.270290,""
46.714218,20.269461,""
46.713909,20.268782,""
46.713905,20.268776,""
46.713623,20.268234,""
46.713314,20.267622,""
46.712894,20.266781,""
46.712429,20.265800,""
46.712116,20.265177,""
46.712112,20.265169,""
46.711658,20.264332,""
46.711437,20.263905,""
46.711430,20.263895,""
46.711426,20.263893,""
46.711277,20.263550,""
46.711277,20.263546,""
46.711308,20.263468,""
46.711277,20.263546,""
46.711239,20.263470,""
46.711239,20.263466,""
46.710922,20.262878,""
46.710655,20.262352,""
46.710651,20.262352,""
46.710564,20.262184,""
46.710560,20.262184,""
46.710522,20.262102,""
46.710518,20.262098,""
46.710495,20.261980,""
46.710495,20.261978,""
46.710464,20.261848,""
46.710461,20.261845,""
46.709969,20.260803,""
46.709381,20.259579,""
46.709381,20.259575,""
46.708965,20.258736,""
46.708210,20.257156,""
46.708214,20.257156,""
46.707493,20.255682,""
46.706856,20.254410,""
46.706856,20.254406,""
46.706448,20.253529,""
46.706451,20.253531,""
46.706314,20.253220,""
46.706310,20.253220,""
46.706203,20.252972,""
46.706203,20.252964,""
46.706074,20.252762,""
46.706074,20.252760,""
46.705997,20.252638,""
46.705952,20.252600,""
46.705952,20.252598,""
46.705757,20.252506,""
46.705608,20.252459,""
46.705605,20.252459,""
46.705437,20.252434,""
46.705433,20.252432,""
46.705322,20.252430,""
46.705322,20.252432,""
46.705231,20.252460,""
46.705231,20.252462,""
46.705143,20.252508,""
46.705143,20.252514,""
46.705090,20.252565,""
46.705025,20.252670,""
46.705025,20.252670,""
46.704758,20.253403,""
46.704758,20.253405,""
46.704609,20.253946,""
46.704460,20.254433,""
46.704460,20.254436,""
46.704342,20.254688,""
46.704010,20.255280,""
46.704010,20.255278,""
