Latitude,Longitude,Name
46.652565,20.253176,""
46.652435,20.253153,""
46.652306,20.253149,""
46.652199,20.253162,""
46.652126,20.253181,""
46.652050,20.253160,""
46.651981,20.253090,""
46.651947,20.253031,""
46.651920,20.252853,""
46.653412,20.251089,""
46.653461,20.250948,""
46.653458,20.250824,""
46.653385,20.250708,""
46.652328,20.248875,""
46.652203,20.249001,""
46.652203,20.249046,""
46.652306,20.249294,""
46.652351,20.249483,""
46.652374,20.249609,""
46.652363,20.249727,""
46.652325,20.249825,""
46.652214,20.249973,""
46.652092,20.250153,""
46.651985,20.250296,""
46.651951,20.250410,""
46.651958,20.250540,""
46.651993,20.250668,""
46.651981,20.250786,""
46.651928,20.250906,""
46.651871,20.250990,""
46.651867,20.250990,""
46.651817,20.251068,""
46.651817,20.251070,""
46.651794,20.251160,""
46.651802,20.251268,""
46.651917,20.252855,""
46.651947,20.253027,""
46.651981,20.253092,""
46.652050,20.253160,""
46.652122,20.253183,""
46.652206,20.253164,""
46.652306,20.253147,""
46.652439,20.253151,""
46.652565,20.253178,""
