Latitude,Longitude,Name
46.650776,20.251385,""
46.650787,20.251404,""
46.650787,20.251404,""
46.650932,20.251297,""
46.651222,20.251019,""
46.651363,20.250906,""
46.651566,20.250828,""
46.651566,20.250828,""
46.651711,20.250696,""
46.651672,20.250608,""
46.651711,20.250698,""
46.651752,20.250713,""
46.651806,20.250723,""
46.651810,20.250723,""
46.651840,20.250750,""
46.651863,20.250835,""
46.651890,20.250902,""
46.651886,20.250959,""
46.651852,20.251013,""
46.651798,20.251076,""
46.651764,20.251160,""
46.651775,20.251280,""
46.651947,20.253159,""
46.651951,20.253349,""
46.651913,20.253859,""
46.651897,20.254309,""
46.651882,20.254333,""
46.651779,20.254358,""
46.651642,20.254351,""
46.651527,20.254314,""
46.651371,20.254274,""
46.651260,20.254269,""
46.651260,20.254271,""
46.651123,20.254372,""
46.650970,20.254539,""
46.650856,20.254702,""
46.650826,20.254755,""
46.650826,20.254757,""
46.650745,20.254774,""
46.650597,20.254784,""
46.650471,20.254805,""
46.650379,20.254877,""
46.650272,20.255039,""
46.649963,20.255613,""
46.649834,20.255993,""
46.649651,20.256447,""
46.649502,20.256794,""
46.649342,20.257071,""
46.649254,20.257324,""
46.649178,20.257502,""
46.649147,20.257650,""
46.649147,20.257658,""
46.649170,20.257734,""
46.649170,20.257734,""
46.649227,20.257793,""
46.649254,20.257877,""
46.649254,20.257879,""
46.649261,20.257952,""
46.649254,20.257988,""
46.649303,20.258003,""
46.649307,20.258003,""
46.649349,20.258060,""
46.649418,20.258120,""
46.649422,20.258120,""
46.649506,20.258120,""
46.649654,20.258055,""
46.650002,20.257849,""
46.650360,20.257641,""
46.650818,20.257416,""
46.651390,20.257235,""
46.651745,20.257130,""
46.651905,20.257099,""
46.651947,20.257063,""
46.651981,20.256960,""
46.652058,20.256891,""
46.652134,20.256817,""
46.652138,20.256817,""
46.652168,20.256649,""
46.652180,20.256338,""
46.652180,20.256338,""
46.652210,20.256006,""
46.652229,20.255863,""
46.652397,20.255898,""
46.652538,20.255936,""
46.652668,20.255974,""
46.652733,20.256012,""
46.652790,20.256016,""
46.652828,20.256027,""
46.652897,20.255966,""
46.652958,20.255922,""
46.652962,20.255922,""
46.653015,20.255930,""
46.653099,20.256075,""
46.653191,20.256281,""
46.653187,20.256281,""
46.653229,20.256481,""
46.653229,20.256477,""
46.653233,20.256622,""
46.653183,20.256746,""
46.653103,20.256868,""
46.653103,20.256868,""
46.653038,20.256962,""
46.653038,20.256964,""
46.652988,20.257067,""
46.652958,20.257219,""
46.652958,20.257221,""
46.652935,20.257431,""
46.652958,20.257582,""
46.652958,20.257729,""
46.652969,20.257879,""
46.652962,20.258101,""
46.652958,20.258106,""
46.652943,20.258394,""
46.652950,20.258583,""
46.652927,20.258739,""
46.652908,20.258858,""
46.652882,20.258905,""
46.652824,20.258919,""
46.652824,20.258919,""
46.652721,20.258924,""
46.652649,20.258909,""
46.652573,20.258913,""
46.652512,20.258921,""
46.652512,20.258921,""
46.652412,20.259007,""
46.652328,20.259071,""
46.652237,20.259054,""
46.652092,20.259024,""
46.652092,20.259022,""
46.651993,20.258999,""
46.651947,20.259043,""
46.651947,20.259043,""
46.651897,20.259308,""
46.651848,20.259617,""
46.651817,20.259777,""
46.651783,20.259821,""
46.651730,20.259834,""
46.651672,20.259832,""
46.651672,20.259832,""
46.651638,20.259853,""
46.651608,20.259943,""
46.651608,20.259945,""
46.651585,20.260046,""
46.651585,20.260048,""
46.651569,20.260071,""
46.651512,20.260094,""
46.651463,20.260107,""
46.651497,20.260101,""
46.651497,20.260160,""
46.651489,20.260210,""
46.651474,20.260345,""
46.651451,20.260386,""
46.651417,20.260380,""
46.651371,20.260380,""
46.651371,20.260380,""
46.651344,20.260405,""
46.651325,20.260466,""
46.651443,20.260489,""
46.651539,20.260517,""
46.651592,20.260550,""
46.651634,20.260590,""
46.651653,20.260702,""
46.651642,20.260862,""
46.651581,20.261259,""
46.651554,20.261600,""
46.651554,20.261604,""
46.651546,20.261909,""
46.651543,20.262297,""
46.651566,20.262800,""
46.651600,20.263119,""
46.651608,20.263437,""
46.651623,20.263559,""
46.651627,20.263569,""
46.651691,20.263655,""
46.651699,20.263651,""
46.651733,20.263771,""
46.651741,20.263775,""
46.651741,20.263905,""
46.651707,20.264051,""
46.651699,20.264177,""
46.651722,20.264500,""
46.651787,20.265120,""
46.651814,20.265396,""
46.651855,20.265583,""
46.651859,20.265583,""
46.651905,20.265718,""
46.651905,20.265718,""
46.651943,20.265820,""
46.651943,20.265820,""
46.651993,20.265902,""
46.651997,20.265902,""
46.652058,20.265959,""
46.652061,20.265959,""
46.652119,20.265978,""
46.652161,20.266022,""
46.652180,20.266073,""
46.652164,20.266172,""
46.652164,20.266253,""
46.652164,20.266254,""
46.652191,20.266327,""
46.652256,20.266342,""
46.652390,20.266388,""
46.652393,20.266388,""
46.652569,20.266439,""
46.652672,20.266466,""
46.652725,20.266504,""
46.652725,20.266504,""
46.652740,20.266562,""
46.652744,20.266626,""
