Latitude,Longitude,Name
46.652565,20.253176,""
46.652534,20.253139,""
46.652428,20.253113,""
46.652306,20.253115,""
46.652237,20.253122,""
46.652180,20.253157,""
46.652126,20.253181,""
46.652088,20.253208,""
46.652016,20.253218,""
46.651924,20.253222,""
46.651890,20.253210,""
46.651516,20.252970,""
46.651348,20.252851,""
46.651142,20.252672,""
46.650906,20.252409,""
46.650692,20.252108,""
46.650482,20.251801,""
46.650436,20.251806,""
46.650486,20.251802,""
46.650517,20.251854,""
46.650208,20.252256,""
46.650169,20.252241,""
46.650040,20.252066,""
46.649910,20.251884,""
46.649834,20.251785,""
46.649784,20.251673,""
46.649609,20.251122,""
46.649525,20.250870,""
46.649490,20.250786,""
46.649445,20.250664,""
46.649376,20.250423,""
46.649342,20.250359,""
46.649311,20.250313,""
46.649258,20.250271,""
46.649086,20.250183,""
46.648960,20.250126,""
46.648853,20.250055,""
46.648766,20.249969,""
46.648766,20.249971,""
46.648701,20.249876,""
46.648647,20.249741,""
46.648617,20.249592,""
46.648594,20.249434,""
46.648594,20.249277,""
46.648602,20.249121,""
46.648613,20.248953,""
46.648636,20.248785,""
46.648678,20.248625,""
46.648724,20.248426,""
46.648754,20.248295,""
46.648781,20.248131,""
46.648800,20.247980,""
46.648804,20.247852,""
46.648792,20.247702,""
46.648796,20.247635,""
46.648796,20.247595,""
46.648811,20.247557,""
46.648861,20.247494,""
46.649342,20.247009,""
46.649452,20.246904,""
46.649612,20.246792,""
46.649712,20.246737,""
46.649868,20.246662,""
46.650208,20.246546,""
46.650311,20.246508,""
46.650387,20.246462,""
46.650455,20.246399,""
46.650539,20.246304,""
46.650585,20.246220,""
46.650665,20.246103,""
46.650730,20.246033,""
46.650814,20.245974,""
46.650894,20.245939,""
46.651043,20.245913,""
46.651112,20.245905,""
46.651184,20.245886,""
46.651257,20.245861,""
46.651318,20.245831,""
46.651386,20.245777,""
46.651463,20.245703,""
46.651463,20.245699,""
46.651524,20.245615,""
