Latitude,Longitude,Name
46.651943,20.253071,""
46.652023,20.253010,""
46.652111,20.252905,""
46.652180,20.252810,""
46.652489,20.252453,""
46.653004,20.251856,""
46.653606,20.251143,""
46.653950,20.250729,""
46.653946,20.250729,""
46.654308,20.250307,""
46.654305,20.250307,""
46.654747,20.249788,""
46.654747,20.249784,""
46.655273,20.249193,""
46.655273,20.249191,""
46.655991,20.248362,""
46.656136,20.248178,""
46.656132,20.248178,""
46.656204,20.248051,""
46.656277,20.247906,""
46.656361,20.247774,""
46.656818,20.247231,""
46.657646,20.246258,""
46.657642,20.246260,""
46.658894,20.244791,""
46.658890,20.244793,""
46.658985,20.244699,""
46.659046,20.244673,""
46.659096,20.244675,""
46.659168,20.244669,""
46.659214,20.244648,""
46.659267,20.244598,""
46.659557,20.244253,""
46.660255,20.243423,""
46.660469,20.243164,""
46.660492,20.243118,""
46.660515,20.243053,""
46.660545,20.243002,""
46.660580,20.242971,""
46.660637,20.242929,""
46.660637,20.242929,""
46.660679,20.242889,""
46.661251,20.242182,""
46.661350,20.242060,""
46.661438,20.241983,""
46.661522,20.241920,""
46.661606,20.241806,""
46.662254,20.241045,""
46.663136,20.240017,""
46.663265,20.239878,""
46.663334,20.239815,""
46.663410,20.239725,""
46.663494,20.239597,""
46.663937,20.239073,""
46.664745,20.238152,""
46.664745,20.238152,""
46.665699,20.237026,""
46.666080,20.236588,""
46.666130,20.236528,""
46.666080,20.236588,""
46.665699,20.237026,""
46.664745,20.238152,""
46.664745,20.238152,""
46.663937,20.239073,""
46.663494,20.239597,""
46.663410,20.239725,""
46.663334,20.239815,""
46.663265,20.239878,""
46.663136,20.240017,""
46.662254,20.241045,""
46.661606,20.241806,""
46.661522,20.241920,""
46.661438,20.241983,""
46.661350,20.242060,""
46.661251,20.242182,""
46.660679,20.242889,""
46.660637,20.242929,""
46.660637,20.242929,""
46.660580,20.242971,""
46.660545,20.243002,""
46.660515,20.243053,""
46.660492,20.243118,""
46.660469,20.243164,""
46.660255,20.243423,""
46.659557,20.244253,""
46.659267,20.244598,""
46.659214,20.244648,""
46.659168,20.244669,""
46.659096,20.244675,""
46.659046,20.244673,""
46.658985,20.244699,""
46.658890,20.244793,""
46.658894,20.244791,""
46.657642,20.246260,""
46.657646,20.246258,""
46.656818,20.247231,""
46.656361,20.247774,""
46.656277,20.247906,""
46.656204,20.248051,""
46.656132,20.248178,""
46.656136,20.248178,""
46.655991,20.248362,""
46.655273,20.249191,""
46.655273,20.249193,""
46.654747,20.249784,""
46.654747,20.249788,""
46.654305,20.250307,""
46.654308,20.250307,""
46.653946,20.250729,""
46.653950,20.250729,""
46.653606,20.251143,""
46.653004,20.251856,""
46.652489,20.252453,""
46.652180,20.252810,""
46.652111,20.252905,""
46.652023,20.253008,""
46.651943,20.253071,""
