Latitude,Longitude,Name
46.673714,20.290983,""
46.673687,20.290953,""
46.673683,20.290953,""
46.673542,20.290916,""
46.673542,20.290916,""
46.673470,20.290871,""
46.673424,20.290798,""
46.673420,20.290798,""
46.673405,20.290731,""
46.673405,20.290730,""
46.673416,20.290627,""
46.673416,20.290625,""
46.673447,20.290482,""
46.673508,20.290129,""
46.673508,20.290127,""
46.673557,20.289875,""
46.673546,20.289803,""
46.673489,20.289694,""
46.673119,20.289238,""
46.673119,20.289236,""
46.672832,20.288902,""
46.672523,20.288521,""
46.672413,20.288403,""
46.672409,20.288399,""
46.672337,20.288311,""
46.672131,20.288130,""
46.671814,20.287849,""
46.671810,20.287846,""
46.671566,20.287628,""
46.671562,20.287628,""
46.671398,20.287504,""
46.671230,20.287390,""
46.671047,20.287277,""
46.671043,20.287275,""
46.670837,20.287174,""
46.670319,20.286993,""
46.670319,20.286995,""
46.669968,20.286852,""
46.669739,20.286779,""
46.669739,20.286779,""
46.669567,20.286728,""
46.669456,20.286713,""
46.669361,20.286718,""
46.669281,20.286728,""
46.668468,20.286903,""
46.668262,20.286955,""
46.668262,20.286957,""
46.668079,20.287045,""
46.667442,20.287397,""
46.666893,20.287718,""
46.666889,20.287718,""
46.666645,20.287853,""
46.666546,20.287897,""
46.666542,20.287899,""
46.666454,20.287876,""
46.666451,20.287876,""
46.666386,20.287855,""
46.666382,20.287855,""
46.666271,20.287861,""
46.666119,20.287878,""
46.665970,20.287889,""
46.665882,20.287897,""
46.665882,20.287893,""
46.665833,20.287872,""
46.665829,20.287872,""
46.665745,20.287838,""
46.665672,20.287823,""
46.665604,20.287811,""
46.665127,20.287848,""
46.664047,20.287960,""
46.662781,20.288090,""
46.662514,20.288115,""
46.662453,20.288136,""
46.662373,20.288202,""
46.662373,20.288202,""
46.662315,20.288240,""
46.662254,20.288258,""
46.661972,20.288288,""
46.661591,20.288330,""
46.661446,20.288330,""
46.661438,20.288330,""
46.661282,20.288342,""
46.661278,20.288342,""
46.661194,20.288355,""
46.660889,20.288425,""
46.660889,20.288425,""
46.660744,20.288443,""
46.660740,20.288443,""
46.660625,20.288488,""
46.660622,20.288488,""
46.660450,20.288568,""
46.660339,20.288626,""
46.660248,20.288647,""
46.660248,20.288647,""
46.660156,20.288641,""
46.660011,20.288610,""
46.660011,20.288610,""
46.659836,20.288576,""
46.659744,20.288561,""
46.659637,20.288574,""
46.659637,20.288574,""
46.659527,20.288580,""
46.659370,20.288576,""
46.659367,20.288576,""
46.659172,20.288595,""
46.659008,20.288612,""
46.658836,20.288622,""
46.658291,20.288687,""
46.657822,20.288729,""
46.657455,20.288782,""
46.656868,20.288847,""
46.656864,20.288847,""
46.656410,20.288906,""
46.656246,20.288927,""
46.656189,20.288948,""
46.656124,20.289036,""
46.656094,20.289091,""
46.656094,20.289091,""
46.656048,20.289146,""
46.656002,20.289154,""
46.655846,20.289175,""
46.655251,20.289249,""
46.655041,20.289268,""
46.654922,20.289270,""
46.654778,20.289297,""
46.654778,20.289295,""
46.654568,20.289351,""
46.654335,20.289377,""
46.653980,20.289406,""
46.653522,20.289469,""
46.653080,20.289528,""
46.652679,20.289551,""
46.652283,20.289602,""
46.652279,20.289604,""
46.651955,20.289656,""
46.651630,20.289686,""
46.651138,20.289745,""
