Latitude,Longitude,Name
46.673725,20.290993,""
46.673725,20.290995,""
46.673771,20.291046,""
46.673775,20.291046,""
46.673836,20.291075,""
46.673920,20.291105,""
46.673981,20.291142,""
46.674068,20.291281,""
46.674179,20.291508,""
46.674271,20.291721,""
46.674446,20.292006,""
46.674595,20.292280,""
46.674595,20.292278,""
46.674713,20.292530,""
46.674797,20.292715,""
46.674797,20.292711,""
46.674877,20.292866,""
46.674919,20.292971,""
46.674919,20.292973,""
46.674946,20.293112,""
46.674953,20.293259,""
46.674946,20.293449,""
46.674938,20.293571,""
46.674923,20.293674,""
46.674923,20.293673,""
46.674911,20.293743,""
46.674980,20.293880,""
46.675072,20.294079,""
46.675152,20.294230,""
46.675156,20.294230,""
46.675259,20.294468,""
46.675259,20.294466,""
46.675392,20.294781,""
46.675392,20.294783,""
46.675488,20.295017,""
46.675484,20.295015,""
46.675529,20.295116,""
46.675594,20.295206,""
46.675652,20.295300,""
46.675728,20.295355,""
46.675797,20.295385,""
46.675903,20.295435,""
46.675903,20.295433,""
46.676048,20.295521,""
46.676174,20.295624,""
46.676174,20.295626,""
46.676228,20.295666,""
46.676292,20.295643,""
46.676373,20.295582,""
46.676479,20.295507,""
46.676601,20.295425,""
46.676720,20.295321,""
46.676716,20.295317,""
46.676891,20.295113,""
46.676884,20.295115,""
46.676991,20.294939,""
46.677082,20.294735,""
46.677082,20.294737,""
46.677181,20.294601,""
46.677479,20.294270,""
46.677937,20.293802,""
46.677937,20.293806,""
46.678192,20.293463,""
46.678459,20.293171,""
46.678772,20.292856,""
46.678772,20.292856,""
46.678967,20.292732,""
46.679237,20.292543,""
46.679420,20.292362,""
46.680103,20.291721,""
46.680786,20.290987,""
46.680782,20.290991,""
46.681309,20.290443,""
46.681763,20.289961,""
46.681938,20.289761,""
46.681938,20.289764,""
46.682091,20.289591,""
46.682091,20.289589,""
46.682785,20.288919,""
46.682785,20.288916,""
46.683563,20.288147,""
46.684338,20.287327,""
46.685116,20.286545,""
46.685795,20.285891,""
46.686321,20.285366,""
46.687042,20.284620,""
46.687454,20.284199,""
46.687447,20.284138,""
46.687450,20.284132,""
46.687466,20.284168,""
46.687531,20.284109,""
46.687588,20.284081,""
46.687653,20.284046,""
46.687759,20.283957,""
46.687916,20.283792,""
46.687912,20.283792,""
46.688206,20.283520,""
46.688202,20.283520,""
46.688423,20.283318,""
46.688713,20.283031,""
46.688713,20.283031,""
46.689007,20.282684,""
46.689651,20.282015,""
46.690125,20.281500,""
46.690392,20.281145,""
46.690388,20.281145,""
46.690590,20.280949,""
46.691086,20.280449,""
46.692036,20.279478,""
46.692924,20.278566,""
46.693089,20.278391,""
46.693157,20.278366,""
46.693157,20.278368,""
46.693207,20.278370,""
46.693268,20.278452,""
46.693325,20.278564,""
46.693359,20.278601,""
46.693359,20.278603,""
46.693394,20.278599,""
46.693428,20.278578,""
46.693466,20.278538,""
46.693562,20.278446,""
46.693562,20.278440,""
46.693726,20.278259,""
46.693970,20.277956,""
46.694344,20.277550,""
46.694344,20.277548,""
46.694649,20.277208,""
46.694801,20.277073,""
46.694885,20.276997,""
46.694885,20.276995,""
46.695026,20.276850,""
46.695023,20.276848,""
46.695408,20.276379,""
46.695404,20.276379,""
46.696281,20.275368,""
46.697266,20.274263,""
46.698215,20.273273,""
46.698215,20.273275,""
46.698704,20.272749,""
46.698765,20.272699,""
46.698811,20.272690,""
46.698856,20.272709,""
46.698891,20.272738,""
46.698948,20.272840,""
46.699047,20.273041,""
46.699051,20.273046,""
46.699226,20.273386,""
46.699387,20.273741,""
46.699497,20.273939,""
46.699501,20.273945,""
46.699711,20.274343,""
46.699711,20.274345,""
46.699947,20.274782,""
46.700310,20.275517,""
46.700310,20.275526,""
46.700485,20.275883,""
46.700485,20.275883,""
46.700588,20.276140,""
46.700653,20.276302,""
46.700653,20.276314,""
46.700718,20.276405,""
46.700733,20.276381,""
46.700718,20.276409,""
46.700871,20.276699,""
46.700947,20.276892,""
46.701138,20.277327,""
46.701138,20.277328,""
46.701412,20.277857,""
46.701408,20.277857,""
46.701897,20.278839,""
46.701900,20.278841,""
46.702305,20.279703,""
46.702572,20.280231,""
46.702572,20.280243,""
46.702736,20.280577,""
46.702736,20.280579,""
46.702908,20.280909,""
46.703102,20.281334,""
46.703102,20.281336,""
46.703800,20.282776,""
46.703938,20.283087,""
46.704117,20.283432,""
46.704529,20.284178,""
46.704529,20.284189,""
46.704659,20.284445,""
46.704659,20.284449,""
46.704750,20.284685,""
46.705101,20.285439,""
46.705097,20.285439,""
46.705761,20.286785,""
46.706223,20.287714,""
46.706261,20.287794,""
46.706474,20.288227,""
46.706619,20.288527,""
46.706730,20.288790,""
46.706863,20.289057,""
46.707180,20.289747,""
46.707253,20.289890,""
46.707283,20.289917,""
46.707321,20.289923,""
46.707355,20.289917,""
46.707397,20.289877,""
46.707508,20.289764,""
46.707836,20.289400,""
46.708294,20.288914,""
46.708897,20.288296,""
46.709259,20.287899,""
46.709389,20.287786,""
46.709568,20.287643,""
46.709721,20.287519,""
46.709892,20.287327,""
46.710056,20.287121,""
46.710171,20.287020,""
46.710308,20.286892,""
46.710449,20.286728,""
46.711014,20.286093,""
46.711655,20.285400,""
46.711830,20.285250,""
46.711933,20.285198,""
46.712074,20.285126,""
46.712143,20.285122,""
46.712215,20.285145,""
46.712322,20.285208,""
46.712433,20.285276,""
46.712521,20.285313,""
46.712601,20.285297,""
46.712658,20.285265,""
46.712715,20.285200,""
46.712887,20.285017,""
46.713024,20.284872,""
46.713070,20.284845,""
46.713120,20.284855,""
46.713165,20.284882,""
46.713242,20.284948,""
46.713329,20.285091,""
46.713547,20.285509,""
46.713966,20.286331,""
46.714420,20.287268,""
46.714924,20.288284,""
46.715214,20.288879,""
46.715458,20.289379,""
46.715729,20.289904,""
46.715973,20.290377,""
46.716129,20.290716,""
46.716537,20.291557,""
46.716885,20.292244,""
46.717167,20.292835,""
46.717323,20.293226,""
46.717503,20.293568,""
46.717979,20.294460,""
46.718414,20.295235,""
46.718826,20.296087,""
46.718967,20.296440,""
46.719048,20.296721,""
46.719112,20.296858,""
46.719219,20.297037,""
46.719383,20.297421,""
46.719505,20.297699,""
46.719749,20.298138,""
46.719971,20.298637,""
46.720478,20.299746,""
46.720619,20.300062,""
46.720718,20.300331,""
46.720825,20.300571,""
46.721199,20.301317,""
46.721474,20.301846,""
46.721535,20.301794,""
46.721470,20.301851,""
46.721680,20.302221,""
46.722122,20.303074,""
46.722996,20.304876,""
46.723419,20.305836,""
46.723457,20.305943,""
46.723469,20.306011,""
46.723454,20.306084,""
46.723423,20.306129,""
46.723385,20.306149,""
46.723251,20.306215,""
46.723095,20.306271,""
46.723003,20.306271,""
46.722813,20.306246,""
46.722664,20.306244,""
46.722664,20.306238,""
46.722549,20.306259,""
46.722218,20.306332,""
46.721928,20.306406,""
46.721272,20.306494,""
46.720795,20.306568,""
46.720177,20.306641,""
46.719772,20.306692,""
46.719536,20.306715,""
46.718918,20.306784,""
46.718063,20.306902,""
46.717777,20.306932,""
46.717670,20.306911,""
46.717552,20.306902,""
46.717434,20.306919,""
46.717251,20.306982,""
46.717030,20.307013,""
46.716702,20.307064,""
46.716331,20.307108,""
46.715950,20.307144,""
46.715656,20.307188,""
46.715279,20.307240,""
46.715076,20.307272,""
46.714733,20.307322,""
46.713909,20.307444,""
46.713226,20.307526,""
46.713066,20.307522,""
46.712921,20.307529,""
46.712269,20.307602,""
46.712090,20.307642,""
46.711891,20.307709,""
46.711559,20.307724,""
46.711323,20.307768,""
46.710842,20.307821,""
46.710613,20.307819,""
46.710312,20.307863,""
46.710056,20.307926,""
46.709900,20.307947,""
46.709774,20.307947,""
46.709675,20.307945,""
46.709618,20.307966,""
46.709564,20.308002,""
46.709515,20.308067,""
46.709400,20.308258,""
46.708847,20.309126,""
46.708530,20.309576,""
46.708385,20.309814,""
46.707855,20.310648,""
46.707634,20.311043,""
