Latitude,Longitude,Name
46.652569,20.253172,""
46.652500,20.253120,""
46.652199,20.253126,""
46.652138,20.253132,""
46.652084,20.253134,""
46.652027,20.253170,""
46.651985,20.253237,""
46.651974,20.253334,""
46.651943,20.253660,""
46.651928,20.253847,""
46.651909,20.253899,""
46.651863,20.253918,""
46.651730,20.253891,""
46.651417,20.253790,""
46.651417,20.253788,""
46.651089,20.253632,""
46.650902,20.253487,""
46.650734,20.253330,""
46.650467,20.252975,""
46.650211,20.252546,""
46.649982,20.252186,""
46.649845,20.251970,""
46.649757,20.251888,""
46.649452,20.251699,""
46.649281,20.251606,""
46.649239,20.251581,""
46.649189,20.251570,""
46.649151,20.251593,""
46.649143,20.251663,""
46.649158,20.251907,""
46.649208,20.252439,""
46.649235,20.252550,""
46.649227,20.252604,""
46.649204,20.252666,""
46.648418,20.254208,""
46.648315,20.254419,""
46.648232,20.254644,""
46.648071,20.254944,""
46.647678,20.255602,""
46.646996,20.256777,""
46.646767,20.257189,""
46.646523,20.257641,""
46.646023,20.258608,""
46.645477,20.259632,""
46.645267,20.260000,""
46.645050,20.260313,""
46.644566,20.260944,""
46.644028,20.261600,""
46.643719,20.261919,""
46.643219,20.262381,""
46.642723,20.262770,""
46.641872,20.263447,""
46.641464,20.263775,""
46.641415,20.263834,""
46.641388,20.263893,""
46.641384,20.263977,""
46.641388,20.263979,""
46.641411,20.264244,""
46.641434,20.264561,""
46.641445,20.265240,""
46.641479,20.265606,""
46.641483,20.265606,""
46.641525,20.265818,""
46.641605,20.266090,""
46.641788,20.266655,""
46.641876,20.266956,""
46.641884,20.267012,""
46.641880,20.267092,""
46.641853,20.267166,""
46.641857,20.267168,""
46.641792,20.267252,""
46.641624,20.267431,""
46.641102,20.267914,""
46.640594,20.268391,""
46.640133,20.268810,""
46.639217,20.269672,""
46.638714,20.270140,""
46.638382,20.270420,""
46.638065,20.270666,""
46.637825,20.270802,""
46.637333,20.271042,""
46.636456,20.271442,""
46.635498,20.271915,""
46.634815,20.272280,""
46.634186,20.272608,""
46.634106,20.272661,""
46.633896,20.272791,""
46.633717,20.272909,""
46.632885,20.273479,""
46.631947,20.274139,""
46.631428,20.274509,""
46.630947,20.274824,""
46.630978,20.274927,""
46.631016,20.275003,""
46.631012,20.275032,""
46.630997,20.275072,""
46.630920,20.275129,""
46.630558,20.275381,""
46.630405,20.275480,""
46.630360,20.275507,""
46.630325,20.275522,""
46.630276,20.275537,""
46.630215,20.275553,""
46.630161,20.275587,""
46.629452,20.276089,""
46.628685,20.276613,""
46.628590,20.276688,""
46.628578,20.276686,""
46.628490,20.276772,""
46.628407,20.276833,""
46.628315,20.276890,""
46.628204,20.276945,""
46.628105,20.276997,""
46.628033,20.277044,""
46.627979,20.277088,""
46.627945,20.277136,""
46.627880,20.277206,""
46.627831,20.277243,""
46.627686,20.277340,""
46.627014,20.277817,""
46.626026,20.278517,""
46.625122,20.279152,""
46.624363,20.279684,""
46.623566,20.280249,""
46.622936,20.280685,""
46.622902,20.280693,""
46.622887,20.280670,""
46.622860,20.280617,""
46.622833,20.280586,""
46.622807,20.280579,""
46.622807,20.280579,""
46.622776,20.280586,""
46.622662,20.280647,""
46.622349,20.280861,""
46.621304,20.281595,""
46.620586,20.282131,""
46.619686,20.282791,""
46.619274,20.283075,""
46.618595,20.283550,""
46.617516,20.284313,""
46.617516,20.284315,""
46.616852,20.284782,""
46.616047,20.285343,""
46.615189,20.285955,""
46.614365,20.286533,""
46.613605,20.287075,""
46.612854,20.287607,""
46.612019,20.288200,""
46.610966,20.288939,""
46.610165,20.289503,""
46.609669,20.289867,""
46.609070,20.290300,""
46.609074,20.290300,""
46.608212,20.290962,""
46.607193,20.291733,""
46.606823,20.292011,""
46.606625,20.292139,""
46.606480,20.292225,""
46.606369,20.292280,""
46.606033,20.292433,""
46.605701,20.292549,""
46.605370,20.292648,""
46.604427,20.292892,""
46.603882,20.293028,""
46.603584,20.293087,""
46.603256,20.293129,""
46.602928,20.293144,""
46.602402,20.293159,""
46.602211,20.293163,""
46.601955,20.293140,""
46.601303,20.293041,""
46.601063,20.293016,""
46.600807,20.293005,""
46.600460,20.293026,""
46.600235,20.293049,""
46.599987,20.293089,""
46.599709,20.293161,""
46.599384,20.293276,""
46.598671,20.293568,""
46.597744,20.293943,""
46.597424,20.294094,""
46.597107,20.294270,""
46.596779,20.294464,""
46.596382,20.294733,""
46.596130,20.294884,""
46.595718,20.295135,""
46.595222,20.295460,""
46.594692,20.295782,""
46.593887,20.296286,""
46.593285,20.296680,""
46.592777,20.297003,""
46.592022,20.297461,""
46.591541,20.297764,""
46.591351,20.297882,""
46.591171,20.297979,""
46.591171,20.297981,""
46.590916,20.298086,""
46.590206,20.298355,""
46.589287,20.298698,""
46.588154,20.299124,""
46.587402,20.299402,""
46.586414,20.299778,""
46.585480,20.300131,""
46.584465,20.300510,""
46.583477,20.300890,""
46.583267,20.300970,""
46.582996,20.301105,""
46.582497,20.301378,""
46.581913,20.301691,""
46.580746,20.302307,""
46.580387,20.302498,""
46.579891,20.302765,""
46.579376,20.303043,""
46.578720,20.303389,""
46.578354,20.303585,""
46.578091,20.303724,""
46.577717,20.303930,""
46.577263,20.304171,""
46.576443,20.304607,""
46.576015,20.304838,""
46.575737,20.304991,""
46.575089,20.305428,""
46.574493,20.305855,""
46.573822,20.306322,""
46.572987,20.306919,""
46.572437,20.307299,""
46.571819,20.307747,""
46.571320,20.308092,""
46.570915,20.308346,""
46.570477,20.308619,""
46.570053,20.308882,""
46.569557,20.309196,""
46.569103,20.309483,""
46.568939,20.309586,""
46.568684,20.309782,""
46.568680,20.309780,""
46.568214,20.310165,""
46.567581,20.310688,""
46.566879,20.311275,""
