Latitude,Longitude,Name
46.651932,20.253841,""
46.651909,20.253899,""
46.651867,20.253920,""
46.651722,20.253902,""
46.651600,20.253872,""
46.651382,20.253796,""
46.651379,20.253796,""
46.651207,20.253717,""
46.651199,20.253716,""
46.651035,20.253620,""
46.650875,20.253502,""
46.650867,20.253496,""
46.650742,20.253370,""
46.650738,20.253368,""
46.650623,20.253229,""
46.650620,20.253229,""
46.650455,20.253029,""
46.650452,20.253017,""
46.650448,20.253002,""
46.650311,20.252769,""
46.650059,20.252361,""
46.650051,20.252348,""
46.649837,20.252031,""
46.649834,20.252028,""
46.649750,20.251932,""
46.649742,20.251925,""
46.649639,20.251863,""
46.649628,20.251856,""
46.649624,20.251844,""
46.649429,20.251734,""
46.649418,20.251730,""
46.649273,20.251654,""
46.649181,20.251596,""
46.649151,20.251553,""
46.649151,20.251549,""
46.649139,20.251539,""
46.649117,20.251467,""
46.649101,20.251289,""
46.649086,20.251095,""
46.649063,20.250795,""
46.649048,20.250559,""
46.649021,20.250443,""
46.649021,20.250443,""
46.648975,20.250380,""
46.648972,20.250380,""
46.648914,20.250340,""
46.648914,20.250341,""
46.648827,20.250286,""
46.648735,20.250231,""
46.648666,20.250168,""
46.648666,20.250160,""
46.648598,20.250061,""
46.648537,20.249941,""
46.648537,20.249933,""
46.648479,20.249779,""
46.648479,20.249773,""
46.648457,20.249559,""
46.648453,20.249552,""
46.648449,20.249311,""
46.648449,20.249313,""
46.648445,20.249069,""
46.648445,20.249063,""
46.648411,20.248875,""
46.648315,20.248556,""
46.648190,20.248138,""
46.648117,20.247875,""
46.648075,20.247824,""
46.648010,20.247824,""
46.648010,20.247824,""
46.647911,20.247856,""
46.647552,20.248001,""
46.647552,20.248001,""
46.647282,20.248125,""
46.647121,20.248226,""
46.646950,20.248343,""
46.646824,20.248442,""
46.646820,20.248442,""
46.646725,20.248524,""
46.646717,20.248524,""
46.646656,20.248568,""
46.646648,20.248568,""
46.646530,20.248627,""
46.646523,20.248627,""
46.646309,20.248682,""
46.646080,20.248749,""
46.646069,20.248749,""
46.645805,20.248806,""
46.645802,20.248806,""
46.645432,20.248890,""
46.645214,20.248920,""
46.645084,20.248938,""
46.645069,20.248938,""
46.644928,20.248949,""
46.644920,20.248947,""
46.644642,20.248945,""
46.643795,20.248974,""
46.643505,20.248980,""
46.643341,20.248978,""
46.643330,20.248978,""
46.643238,20.248976,""
46.643234,20.248976,""
46.643177,20.248953,""
46.643169,20.248953,""
46.643101,20.248919,""
46.643101,20.248920,""
46.642956,20.248835,""
46.642761,20.248749,""
46.642754,20.248743,""
46.642487,20.248592,""
46.642487,20.248592,""
46.642071,20.248339,""
46.641857,20.248217,""
46.641853,20.248207,""
46.641842,20.248201,""
46.641617,20.248072,""
46.641609,20.248068,""
46.641499,20.248005,""
46.641499,20.247997,""
46.641369,20.247917,""
46.641365,20.247913,""
46.641228,20.247808,""
46.641121,20.247700,""
46.641117,20.247694,""
46.640984,20.247532,""
46.640980,20.247530,""
46.640816,20.247314,""
46.640816,20.247314,""
46.640636,20.247061,""
46.640636,20.247063,""
46.640434,20.246765,""
46.640236,20.246475,""
46.640232,20.246471,""
46.640076,20.246250,""
46.640068,20.246246,""
46.639935,20.246099,""
46.639835,20.246035,""
46.639828,20.246035,""
46.639694,20.245974,""
46.639454,20.245880,""
46.639442,20.245880,""
46.639126,20.245766,""
46.639126,20.245766,""
46.638802,20.245667,""
46.638790,20.245657,""
46.638557,20.245577,""
46.638550,20.245571,""
46.638351,20.245491,""
46.638191,20.245405,""
46.638187,20.245405,""
46.638046,20.245306,""
46.638039,20.245302,""
46.637897,20.245173,""
46.637890,20.245171,""
46.637711,20.244963,""
46.637299,20.244501,""
46.637299,20.244499,""
46.636654,20.243753,""
46.636318,20.243374,""
46.636314,20.243372,""
46.635777,20.242756,""
46.635376,20.242300,""
46.634850,20.241697,""
46.634354,20.241121,""
46.633930,20.240644,""
46.633930,20.240643,""
46.633564,20.240223,""
46.633564,20.240225,""
46.633202,20.239822,""
46.633202,20.239819,""
46.632923,20.239496,""
46.632671,20.239229,""
46.632668,20.239229,""
46.632404,20.238924,""
46.632195,20.238697,""
46.632103,20.238585,""
46.632103,20.238585,""
46.631802,20.238230,""
46.631802,20.238230,""
46.631397,20.237782,""
46.631195,20.237530,""
46.631073,20.237379,""
46.631069,20.237371,""
46.630974,20.237225,""
46.630970,20.237225,""
46.630867,20.237055,""
46.630737,20.236811,""
46.630733,20.236811,""
46.630566,20.236448,""
46.630566,20.236450,""
46.630455,20.236170,""
46.630371,20.235876,""
46.630371,20.235868,""
46.630241,20.235453,""
46.630241,20.235453,""
46.630062,20.234804,""
46.629860,20.234097,""
46.629608,20.233200,""
46.629478,20.232708,""
46.629375,20.232475,""
