Latitude,Longitude,Name
46.626160,20.229996,""
46.626125,20.229990,""
46.626091,20.230028,""
46.626068,20.230118,""
46.625954,20.230745,""
46.625874,20.231302,""
46.625832,20.231525,""
46.625778,20.231766,""
46.625698,20.232018,""
46.625515,20.232544,""
46.625370,20.233128,""
46.625256,20.233677,""
46.625256,20.233673,""
46.625179,20.234081,""
46.625137,20.234327,""
46.625061,20.234533,""
46.624962,20.234755,""
46.624596,20.235384,""
46.623905,20.236696,""
46.623615,20.237221,""
46.623398,20.237572,""
46.623398,20.237568,""
46.623016,20.238146,""
46.622768,20.238497,""
46.622654,20.238653,""
46.622581,20.238737,""
46.622448,20.238867,""
46.622120,20.239176,""
46.621952,20.239323,""
46.621819,20.239414,""
46.621723,20.239458,""
46.621670,20.239464,""
46.621670,20.239464,""
46.621613,20.239447,""
46.621052,20.239105,""
46.620747,20.238920,""
46.620663,20.238859,""
46.620617,20.238836,""
46.620575,20.238842,""
46.620537,20.238874,""
46.620499,20.238960,""
46.620403,20.239117,""
46.620365,20.239187,""
46.620327,20.239277,""
46.620327,20.239281,""
46.620327,20.239355,""
46.620331,20.239449,""
46.620316,20.239534,""
46.620266,20.239683,""
46.620213,20.239950,""
46.620193,20.240103,""
46.620171,20.240198,""
46.620140,20.240273,""
46.620087,20.240328,""
46.619930,20.240446,""
46.619804,20.240562,""
46.619408,20.240929,""
46.618595,20.241714,""
46.618042,20.242228,""
46.617828,20.242449,""
46.617718,20.242567,""
46.617596,20.242659,""
46.617317,20.242903,""
46.617050,20.243177,""
46.616714,20.243536,""
46.616570,20.243675,""
46.616451,20.243771,""
46.616283,20.243948,""
46.615814,20.244339,""
46.615597,20.244497,""
46.615433,20.244606,""
46.615330,20.244658,""
46.615189,20.244690,""
46.615047,20.244688,""
46.614948,20.244688,""
46.614868,20.244667,""
46.614822,20.244616,""
46.614754,20.244528,""
46.614754,20.244526,""
46.614697,20.244429,""
46.614635,20.244341,""
46.614353,20.244120,""
46.613888,20.243765,""
46.613647,20.243561,""
46.613449,20.243345,""
46.613277,20.243164,""
46.613144,20.243048,""
46.613033,20.242979,""
46.613037,20.242979,""
46.612949,20.242933,""
46.612816,20.242910,""
46.612625,20.242889,""
46.612396,20.242847,""
46.612270,20.242790,""
46.612148,20.242729,""
46.611729,20.242661,""
46.611504,20.242630,""
46.611443,20.242615,""
46.611431,20.242580,""
46.611462,20.242277,""
46.611542,20.241346,""
46.611542,20.241346,""
46.611809,20.238783,""
46.612057,20.236383,""
46.612259,20.234371,""
46.612480,20.232267,""
46.612656,20.230534,""
46.612778,20.229286,""
46.612869,20.228306,""
46.613010,20.226896,""
46.613071,20.226515,""
46.613140,20.225740,""
46.613403,20.223370,""
46.613552,20.221863,""
46.613575,20.221708,""
46.613594,20.221657,""
46.613632,20.221647,""
46.613747,20.221689,""
46.613930,20.221743,""
46.614796,20.221910,""
46.615280,20.222012,""
46.615284,20.222012,""
46.615780,20.222101,""
46.616592,20.222315,""
46.617611,20.222548,""
46.617615,20.222544,""
46.617935,20.222601,""
46.617943,20.222601,""
46.617985,20.222628,""
46.617985,20.222628,""
46.618011,20.222696,""
46.618038,20.222807,""
46.618088,20.223082,""
46.618156,20.223305,""
46.618263,20.223608,""
46.618458,20.224012,""
46.618458,20.224014,""
46.618675,20.224421,""
46.618862,20.224705,""
46.618862,20.224705,""
46.619061,20.224957,""
46.619251,20.225145,""
46.619251,20.225143,""
46.619579,20.225401,""
46.619579,20.225401,""
46.619949,20.225660,""
46.619949,20.225658,""
46.620247,20.225933,""
46.620247,20.225935,""
46.620472,20.226126,""
46.620743,20.226479,""
46.621117,20.226988,""
46.621464,20.227337,""
46.621632,20.227507,""
46.621967,20.227802,""
46.622364,20.228159,""
46.622749,20.228464,""
46.623295,20.228815,""
46.623646,20.229013,""
46.623646,20.229013,""
46.624062,20.229176,""
46.624516,20.229317,""
46.624516,20.229317,""
46.625237,20.229609,""
46.625240,20.229609,""
46.625816,20.229815,""
46.626072,20.229942,""
46.626072,20.229942,""
46.626129,20.229973,""
46.626163,20.229996,""
