Latitude,Longitude,Name
46.525253,20.183512,""
46.525154,20.183510,""
46.525127,20.183491,""
46.525150,20.183020,""
46.525146,20.183020,""
46.525139,20.182745,""
46.525150,20.182514,""
46.525150,20.182512,""
46.525196,20.182268,""
46.525219,20.182083,""
46.525227,20.181953,""
46.525238,20.181908,""
46.525288,20.181877,""
46.525349,20.181810,""
46.525414,20.181475,""
46.525776,20.179403,""
46.526001,20.177853,""
46.526115,20.177263,""
46.526325,20.176271,""
46.526497,20.175457,""
46.526718,20.174313,""
46.526920,20.173271,""
46.527023,20.172743,""
46.527145,20.172255,""
46.527298,20.171768,""
46.527649,20.171051,""
46.527943,20.170511,""
46.528156,20.170179,""
46.528404,20.169846,""
46.528938,20.169275,""
46.529613,20.168587,""
46.530560,20.167622,""
46.531166,20.167007,""
46.531521,20.166647,""
46.531738,20.166439,""
46.531944,20.166279,""
46.532188,20.166136,""
46.532349,20.166063,""
46.532528,20.165991,""
46.532711,20.165926,""
46.532822,20.165878,""
46.532822,20.165880,""
46.532898,20.165819,""
46.532940,20.165756,""
46.532978,20.165625,""
46.532997,20.165514,""
46.532997,20.165445,""
46.533020,20.165245,""
46.533028,20.165106,""
46.533028,20.165045,""
46.533035,20.164856,""
46.533016,20.164785,""
46.532990,20.164749,""
46.532944,20.164715,""
46.532753,20.164656,""
46.532753,20.164654,""
46.532608,20.164608,""
46.532467,20.164516,""
46.532299,20.164431,""
46.532204,20.164371,""
46.532124,20.164244,""
46.532127,20.164244,""
46.532089,20.163979,""
46.532040,20.163639,""
46.531971,20.163385,""
46.531929,20.163298,""
46.531822,20.163258,""
46.531517,20.163206,""
46.531109,20.163088,""
46.530659,20.162884,""
46.530289,20.162786,""
46.529640,20.162548,""
46.529240,20.162445,""
46.528786,20.162405,""
46.528355,20.162413,""
46.528130,20.162434,""
46.527912,20.162518,""
46.527611,20.162678,""
46.527264,20.162859,""
46.526924,20.163029,""
46.526588,20.163204,""
46.526306,20.163338,""
46.526039,20.163467,""
46.526039,20.163465,""
46.525719,20.163610,""
46.525719,20.163612,""
46.525230,20.163851,""
46.524773,20.164072,""
46.524300,20.164326,""
46.524017,20.164492,""
46.523682,20.164696,""
46.523304,20.164946,""
46.522938,20.165222,""
46.522594,20.165474,""
46.522591,20.165474,""
46.522144,20.165810,""
46.521889,20.166033,""
46.521759,20.166147,""
46.521709,20.166208,""
46.521683,20.166258,""
46.521675,20.166334,""
46.521694,20.166405,""
46.521759,20.166569,""
46.522182,20.167561,""
46.522461,20.168266,""
46.522663,20.168808,""
46.522892,20.169518,""
46.523037,20.170017,""
46.523121,20.170332,""
46.523190,20.170542,""
46.523190,20.170538,""
46.523346,20.170893,""
46.523617,20.171455,""
46.523769,20.171751,""
46.523834,20.171909,""
46.523853,20.171978,""
46.523830,20.172092,""
46.523804,20.172174,""
46.523735,20.172297,""
46.523682,20.172379,""
46.523670,20.172468,""
46.523666,20.172466,""
46.523651,20.172512,""
46.523617,20.172556,""
46.523323,20.172848,""
46.523323,20.172850,""
46.522713,20.173477,""
46.522144,20.174068,""
46.521606,20.174618,""
46.521172,20.175121,""
46.520981,20.175371,""
46.520664,20.175877,""
46.520664,20.175875,""
46.520058,20.176939,""
46.519512,20.177917,""
46.519032,20.178741,""
46.518642,20.179411,""
46.518162,20.180248,""
46.517479,20.181444,""
46.517036,20.182217,""
46.516605,20.182981,""
46.516037,20.183977,""
46.515560,20.184814,""
46.515179,20.185476,""
46.515182,20.185476,""
46.514717,20.186281,""
46.514717,20.186283,""
46.514317,20.186987,""
46.513981,20.187553,""
46.513828,20.187832,""
46.513725,20.188011,""
46.513565,20.188261,""
46.513393,20.188499,""
46.513241,20.188667,""
46.513062,20.188873,""
46.512882,20.189041,""
46.512699,20.189177,""
46.512493,20.189327,""
46.512260,20.189449,""
46.512001,20.189573,""
46.511742,20.189659,""
46.511414,20.189734,""
46.510838,20.189840,""
46.510639,20.189878,""
46.510551,20.189907,""
46.510551,20.189909,""
46.510509,20.189926,""
46.510483,20.189985,""
46.510468,20.190081,""
46.510468,20.190155,""
46.510475,20.190256,""
46.510471,20.190256,""
46.510502,20.190319,""
46.510536,20.190384,""
46.510597,20.190443,""
46.510597,20.190439,""
46.510635,20.190491,""
46.510651,20.190611,""
46.510761,20.191284,""
46.510811,20.191555,""
46.510841,20.191679,""
46.510891,20.191841,""
46.510895,20.191841,""
46.510914,20.191931,""
46.510910,20.192001,""
46.510887,20.192039,""
46.510860,20.192062,""
46.510784,20.192093,""
46.510605,20.192135,""
46.510559,20.192165,""
46.510532,20.192215,""
46.510532,20.192213,""
46.510521,20.192280,""
46.510555,20.192474,""
46.510624,20.192804,""
46.510731,20.193563,""
46.510902,20.194662,""
46.510967,20.195072,""
46.510967,20.195074,""
46.511013,20.195238,""
46.511093,20.195408,""
46.511517,20.196091,""
46.511589,20.196232,""
46.511604,20.196281,""
46.511604,20.196314,""
46.511547,20.196398,""
46.511265,20.196749,""
46.511086,20.196924,""
46.510963,20.197018,""
46.510784,20.197149,""
46.510674,20.197205,""
46.510326,20.197338,""
46.510323,20.197338,""
46.510109,20.197411,""
46.510052,20.197416,""
46.509983,20.197395,""
46.509918,20.197403,""
46.509190,20.197670,""
46.508518,20.197903,""
46.507938,20.198095,""
46.507217,20.198332,""
46.507221,20.198334,""
46.506435,20.198580,""
46.505653,20.198824,""
46.505653,20.198826,""
46.504890,20.199083,""
46.504200,20.199316,""
46.503429,20.199562,""
46.502514,20.199879,""
46.501789,20.200111,""
46.501060,20.200346,""
46.500416,20.200544,""
46.500420,20.200546,""
46.500275,20.200603,""
46.500244,20.200623,""
46.500229,20.200670,""
46.500240,20.200745,""
46.500301,20.201208,""
46.500362,20.201962,""
46.500561,20.204212,""
46.500702,20.205908,""
46.500874,20.207922,""
46.500870,20.207916,""
46.500973,20.209295,""
46.501106,20.210989,""
46.501205,20.212099,""
46.501213,20.212301,""
46.501228,20.212387,""
46.501255,20.212458,""
46.501434,20.212807,""
46.501797,20.213442,""
46.502232,20.214176,""
46.502884,20.215298,""
46.503582,20.216515,""
46.504066,20.217331,""
46.504490,20.218117,""
46.504490,20.218115,""
46.504997,20.218985,""
46.505585,20.220034,""
46.506264,20.221199,""
46.506859,20.222244,""
46.507347,20.223055,""
46.507881,20.223993,""
46.508244,20.224621,""
46.508915,20.225817,""
46.509346,20.226587,""
46.509624,20.227083,""
46.509747,20.227320,""
46.509747,20.227333,""
46.509815,20.227556,""
46.509853,20.227812,""
46.509895,20.228432,""
46.510044,20.230137,""
46.510094,20.230865,""
46.510094,20.230867,""
46.510105,20.231113,""
46.510105,20.231119,""
46.510117,20.231211,""
46.510117,20.231207,""
46.510136,20.231249,""
46.510170,20.231289,""
46.510208,20.231304,""
46.510269,20.231300,""
46.511101,20.231152,""
46.512230,20.230951,""
46.513451,20.230721,""
46.514477,20.230545,""
46.515385,20.230385,""
46.516434,20.230202,""
46.517063,20.230083,""
46.518135,20.229898,""
46.519047,20.229742,""
46.520039,20.229578,""
46.520859,20.229435,""
46.521820,20.229273,""
46.522816,20.229092,""
46.523556,20.228964,""
46.523560,20.228964,""
46.523708,20.228933,""
46.523739,20.228949,""
46.523754,20.228975,""
46.523773,20.229082,""
46.523872,20.230358,""
46.523991,20.231745,""
46.524139,20.233631,""
46.524303,20.235605,""
46.524441,20.237255,""
46.524586,20.239054,""
46.524712,20.240654,""
46.524757,20.241276,""
46.524757,20.241276,""
46.524826,20.241924,""
46.524826,20.241924,""
46.524860,20.242229,""
46.524853,20.242294,""
46.524822,20.242336,""
46.524784,20.242380,""
46.524731,20.242395,""
46.524040,20.242504,""
46.523258,20.242622,""
46.523045,20.242666,""
46.522896,20.242723,""
46.522896,20.242723,""
46.522804,20.242739,""
46.522655,20.242746,""
46.522205,20.242817,""
46.521805,20.242882,""
46.521687,20.242895,""
46.521626,20.242931,""
46.521626,20.242929,""
46.521580,20.242987,""
46.521561,20.243055,""
46.521557,20.243162,""
46.521595,20.243429,""
46.521679,20.244295,""
46.521679,20.244293,""
46.521751,20.245304,""
46.521832,20.246412,""
46.521927,20.246994,""
46.521954,20.247654,""
46.522038,20.248606,""
46.522099,20.249313,""
46.522137,20.249802,""
46.522160,20.249912,""
46.522175,20.249950,""
46.522190,20.249971,""
46.522224,20.249977,""
46.522408,20.249941,""
46.522694,20.249891,""
46.522900,20.249863,""
46.523144,20.249790,""
46.523418,20.249723,""
46.523594,20.249672,""
46.523769,20.249557,""
46.523979,20.249371,""
46.524311,20.249058,""
46.524784,20.248577,""
46.525043,20.248320,""
46.525360,20.248051,""
46.525658,20.247776,""
46.525948,20.247486,""
46.526146,20.247316,""
46.526390,20.247143,""
46.527134,20.246489,""
46.527298,20.246372,""
46.527412,20.246271,""
46.527477,20.246223,""
46.527508,20.246199,""
46.527546,20.246206,""
46.527588,20.246212,""
46.527569,20.246189,""
46.527512,20.246176,""
46.527466,20.246197,""
46.527466,20.246195,""
46.527332,20.246311,""
46.527206,20.246410,""
46.527206,20.246410,""
46.527164,20.246445,""
46.527145,20.246494,""
46.527142,20.246557,""
46.527157,20.246710,""
46.527206,20.247175,""
46.527267,20.247656,""
46.527267,20.247652,""
46.527340,20.248299,""
46.527390,20.248955,""
46.527454,20.249769,""
46.527508,20.250380,""
46.527554,20.251011,""
46.527626,20.252079,""
46.527695,20.252911,""
46.527790,20.254004,""
46.527882,20.255217,""
46.527924,20.255863,""
46.527939,20.256136,""
46.527946,20.256414,""
46.528015,20.257200,""
46.528099,20.258133,""
46.528156,20.258863,""
46.528156,20.258862,""
46.528252,20.260061,""
46.528252,20.260061,""
46.528339,20.261074,""
46.528442,20.262182,""
46.528442,20.262182,""
46.528511,20.263147,""
46.528587,20.264050,""
46.528591,20.264055,""
46.528656,20.264931,""
46.528751,20.266024,""
46.528805,20.266880,""
46.528866,20.267662,""
46.528870,20.267668,""
46.528954,20.268356,""
46.528980,20.268913,""
46.529041,20.269640,""
46.529041,20.269646,""
46.529095,20.270317,""
46.529163,20.271000,""
46.529209,20.271593,""
46.529213,20.272024,""
46.529217,20.272032,""
46.529274,20.272467,""
46.529274,20.272469,""
46.529297,20.272989,""
46.529297,20.272989,""
46.529366,20.273821,""
46.529438,20.274309,""
46.529453,20.274601,""
46.529453,20.274612,""
46.529495,20.274994,""
46.529514,20.275185,""
46.529560,20.276033,""
46.529602,20.276756,""
46.529709,20.278013,""
46.529804,20.279272,""
46.529804,20.279268,""
46.529877,20.280272,""
46.529968,20.281353,""
46.529968,20.281347,""
46.530052,20.282387,""
46.530144,20.283527,""
46.530224,20.284662,""
46.530293,20.285414,""
46.530403,20.286680,""
46.530495,20.287680,""
46.530563,20.288355,""
46.530666,20.289593,""
46.530712,20.290030,""
46.530739,20.290709,""
46.530785,20.291548,""
46.530838,20.292112,""
46.530895,20.292719,""
46.530987,20.293499,""
46.531025,20.293880,""
46.531025,20.293875,""
46.531105,20.295116,""
46.531136,20.295731,""
46.531178,20.296343,""
46.531239,20.297216,""
46.531326,20.298153,""
46.531395,20.298962,""
46.531464,20.299789,""
46.531574,20.300896,""
46.531647,20.301809,""
46.531647,20.301807,""
46.531731,20.302853,""
46.531731,20.302855,""
46.531792,20.303404,""
46.531864,20.304449,""
46.531925,20.305416,""
46.531948,20.305906,""
46.532021,20.306705,""
46.532024,20.306868,""
46.532028,20.306868,""
46.532047,20.306923,""
46.532066,20.306974,""
46.532070,20.306973,""
46.532108,20.307003,""
46.532108,20.307007,""
46.532169,20.307032,""
46.532238,20.307037,""
46.532314,20.307039,""
46.532482,20.307009,""
46.533203,20.306881,""
46.533833,20.306765,""
46.533833,20.306763,""
46.534359,20.306702,""
46.534840,20.306641,""
46.535530,20.306520,""
46.536091,20.306452,""
46.536572,20.306370,""
46.536945,20.306326,""
46.537159,20.306271,""
46.537163,20.306271,""
46.537212,20.306261,""
46.537243,20.306280,""
46.537266,20.306311,""
46.537273,20.306387,""
46.537338,20.307301,""
46.537338,20.307301,""
46.537411,20.308256,""
46.537506,20.309393,""
46.537582,20.310423,""
46.537678,20.311630,""
46.537750,20.312630,""
46.537834,20.313740,""
46.537868,20.314222,""
46.537865,20.314222,""
46.537884,20.314571,""
46.537880,20.314865,""
46.537865,20.315145,""
46.537857,20.315403,""
46.537823,20.315693,""
46.537819,20.315796,""
46.537815,20.315838,""
46.537800,20.315863,""
46.537769,20.315882,""
46.537319,20.315813,""
46.537319,20.315807,""
46.537308,20.315895,""
