Latitude,Longitude,Name
46.652569,20.253172,""
46.652500,20.253120,""
46.652199,20.253126,""
46.652138,20.253132,""
46.652084,20.253134,""
46.652027,20.253170,""
46.651985,20.253237,""
46.651974,20.253334,""
46.651943,20.253660,""
46.651928,20.253847,""
46.651909,20.253899,""
46.651863,20.253918,""
46.651730,20.253891,""
46.651417,20.253790,""
46.651417,20.253788,""
46.651089,20.253632,""
46.650902,20.253487,""
46.650734,20.253330,""
46.650467,20.252975,""
46.650211,20.252546,""
46.649982,20.252186,""
46.649845,20.251970,""
46.649757,20.251888,""
46.649452,20.251699,""
46.649281,20.251606,""
46.649239,20.251581,""
46.649189,20.251570,""
46.649151,20.251593,""
46.649143,20.251663,""
46.649158,20.251907,""
46.649208,20.252439,""
46.649235,20.252550,""
46.649227,20.252604,""
46.649204,20.252666,""
46.648418,20.254208,""
46.648315,20.254419,""
46.648232,20.254644,""
46.648071,20.254944,""
46.647678,20.255602,""
46.646996,20.256777,""
46.646767,20.257189,""
46.646523,20.257641,""
46.646023,20.258608,""
46.645477,20.259632,""
46.645267,20.260000,""
46.645050,20.260313,""
46.644566,20.260944,""
46.644028,20.261600,""
46.643719,20.261919,""
46.643219,20.262381,""
46.642723,20.262770,""
46.641872,20.263447,""
46.641464,20.263775,""
46.641415,20.263834,""
46.641388,20.263893,""
46.641384,20.263977,""
46.641388,20.263979,""
46.641411,20.264244,""
46.641434,20.264561,""
46.641445,20.265240,""
46.641479,20.265606,""
46.641483,20.265606,""
46.641525,20.265818,""
46.641605,20.266090,""
46.641788,20.266655,""
46.641876,20.266956,""
46.641884,20.267012,""
46.641880,20.267092,""
46.641853,20.267166,""
46.641857,20.267168,""
46.641792,20.267252,""
46.641624,20.267431,""
46.641102,20.267914,""
46.640594,20.268391,""
46.640133,20.268810,""
46.639217,20.269672,""
46.638714,20.270140,""
46.638382,20.270420,""
46.638065,20.270666,""
46.637825,20.270802,""
46.637333,20.271042,""
46.636456,20.271442,""
46.635498,20.271915,""
46.634815,20.272280,""
46.634186,20.272608,""
46.634022,20.272709,""
46.633923,20.272745,""
46.633835,20.272745,""
46.633732,20.272724,""
46.633568,20.272665,""
46.632591,20.272442,""
46.631451,20.272179,""
46.630501,20.271942,""
46.629463,20.271708,""
46.628353,20.271439,""
46.627884,20.271318,""
46.627819,20.271313,""
46.627766,20.271324,""
46.627678,20.271385,""
46.627533,20.271511,""
46.627323,20.271658,""
46.626617,20.272144,""
46.625671,20.272804,""
46.624722,20.273474,""
46.624149,20.273891,""
46.623230,20.274532,""
46.622730,20.274902,""
46.622540,20.275030,""
46.622452,20.275089,""
46.622383,20.275120,""
46.622330,20.275143,""
46.622280,20.275133,""
46.622242,20.275122,""
46.622204,20.275116,""
46.622177,20.275139,""
46.622112,20.275223,""
46.622032,20.275312,""
46.621941,20.275394,""
46.621784,20.275501,""
46.621422,20.275776,""
46.621113,20.275988,""
46.620930,20.276125,""
46.620872,20.276165,""
46.620834,20.276205,""
46.620785,20.276258,""
46.620724,20.276306,""
46.620537,20.276434,""
46.619541,20.277134,""
46.618576,20.277800,""
46.618103,20.278135,""
46.617733,20.278391,""
46.617226,20.278778,""
46.616680,20.279203,""
46.616283,20.279507,""
46.615730,20.279888,""
46.615620,20.279947,""
46.615559,20.279974,""
46.615520,20.279968,""
46.615494,20.279963,""
46.615467,20.279924,""
46.615421,20.279829,""
46.615242,20.279306,""
46.615017,20.278656,""
46.614872,20.278202,""
46.614799,20.278017,""
46.614773,20.277956,""
46.614738,20.277924,""
46.614697,20.277887,""
46.614658,20.277851,""
46.614624,20.277809,""
46.614563,20.277817,""
46.614624,20.277807,""
46.614620,20.277754,""
46.614540,20.277506,""
46.614349,20.276869,""
46.614159,20.276314,""
46.613945,20.275679,""
46.613918,20.275614,""
46.613892,20.275595,""
46.613861,20.275593,""
46.613777,20.275635,""
46.612988,20.276194,""
46.612572,20.276497,""
46.612114,20.276815,""
46.611462,20.277241,""
46.610737,20.277718,""
46.609940,20.278259,""
46.609486,20.278564,""
46.609352,20.278669,""
46.609222,20.278778,""
46.609131,20.278837,""
46.609035,20.278889,""
46.608974,20.278923,""
46.608955,20.278957,""
46.608948,20.279003,""
46.608967,20.279203,""
46.609001,20.279587,""
46.609001,20.279644,""
46.608982,20.279699,""
46.608955,20.279720,""
46.608898,20.279762,""
46.608402,20.279955,""
46.607651,20.280272,""
46.607151,20.280470,""
46.606464,20.280748,""
46.606010,20.280945,""
46.605412,20.281179,""
46.605083,20.281313,""
46.604351,20.281670,""
46.603378,20.282131,""
46.602684,20.282457,""
46.601894,20.282841,""
46.600990,20.283289,""
46.600834,20.283363,""
46.600071,20.283728,""
46.599251,20.284128,""
46.598473,20.284512,""
46.597557,20.284920,""
46.596592,20.285370,""
46.596306,20.285501,""
46.596272,20.285503,""
46.596245,20.285490,""
46.596218,20.285454,""
46.596199,20.285360,""
46.595871,20.283936,""
46.595345,20.281643,""
46.594849,20.279480,""
46.594711,20.278902,""
46.594353,20.277416,""
46.593853,20.275267,""
46.593460,20.273506,""
46.592949,20.271397,""
46.592670,20.270088,""
46.592308,20.268475,""
46.592133,20.267710,""
46.592087,20.267483,""
46.592060,20.267365,""
46.592030,20.267296,""
46.591999,20.267275,""
46.591961,20.267273,""
46.591896,20.267323,""
46.591423,20.267744,""
46.590420,20.268661,""
46.589931,20.269115,""
46.589760,20.269272,""
46.589626,20.269388,""
46.589333,20.269621,""
46.589115,20.269785,""
46.588940,20.269945,""
46.588764,20.270144,""
46.588535,20.270401,""
46.588413,20.270550,""
46.588295,20.270737,""
46.588226,20.270857,""
46.588184,20.270947,""
46.588139,20.270998,""
46.588093,20.271040,""
46.588032,20.271059,""
46.587921,20.271046,""
