Latitude,Longitude,Name
46.652706,20.253292,""
46.652596,20.253202,""
46.652531,20.253143,""
46.652477,20.253122,""
46.652405,20.253107,""
46.652309,20.253101,""
46.652233,20.253136,""
46.652142,20.253147,""
46.652103,20.253145,""
46.652046,20.253119,""
46.652000,20.253090,""
46.651966,20.253031,""
46.651939,20.252956,""
46.651920,20.252825,""
46.651905,20.252668,""
46.651886,20.252369,""
46.651848,20.251902,""
46.651821,20.251553,""
46.651798,20.251297,""
46.651810,20.251171,""
46.651825,20.251095,""
46.651863,20.251015,""
46.651913,20.250940,""
46.651958,20.250883,""
46.651974,20.250822,""
46.651974,20.250763,""
46.651951,20.250660,""
46.651939,20.250542,""
46.651943,20.250439,""
46.651970,20.250351,""
46.652008,20.250263,""
46.652084,20.250174,""
46.652195,20.250032,""
46.652328,20.249857,""
46.652374,20.249792,""
46.652397,20.249735,""
46.652405,20.249670,""
46.652393,20.249578,""
46.652370,20.249454,""
46.652313,20.249260,""
46.652313,20.249264,""
46.652245,20.249104,""
46.652225,20.249033,""
46.652233,20.248989,""
46.652248,20.248957,""
46.652287,20.248899,""
46.652344,20.248810,""
46.652409,20.248713,""
46.652439,20.248665,""
46.652443,20.248621,""
46.652443,20.248619,""
46.652416,20.248543,""
46.652363,20.248432,""
46.652241,20.248190,""
46.652103,20.247936,""
46.651978,20.247700,""
46.651978,20.247700,""
46.651939,20.247564,""
46.651913,20.247458,""
46.651867,20.247227,""
46.651821,20.246958,""
46.651802,20.246868,""
46.651810,20.246792,""
46.651829,20.246727,""
46.651886,20.246613,""
46.651962,20.246449,""
46.652058,20.246233,""
46.652180,20.246010,""
46.652321,20.245668,""
46.652382,20.245474,""
46.652424,20.245296,""
46.652451,20.245152,""
46.652462,20.245020,""
46.652462,20.244894,""
46.652458,20.244799,""
46.652439,20.244658,""
46.652412,20.244524,""
46.652363,20.244364,""
46.652267,20.244091,""
46.652206,20.243988,""
46.652134,20.243881,""
46.651993,20.243662,""
46.651905,20.243559,""
46.651794,20.243462,""
46.651665,20.243326,""
46.651665,20.243330,""
46.651604,20.243256,""
46.651546,20.243166,""
46.651546,20.243158,""
46.651501,20.243048,""
46.651466,20.242954,""
46.651428,20.242867,""
46.651405,20.242823,""
46.651402,20.242819,""
46.651340,20.242756,""
46.651276,20.242708,""
46.651207,20.242662,""
46.651142,20.242622,""
46.651085,20.242580,""
46.651047,20.242538,""
46.651001,20.242481,""
46.650997,20.242481,""
46.650959,20.242397,""
46.650944,20.242298,""
46.650944,20.242285,""
46.650940,20.242083,""
46.650917,20.241438,""
46.650883,20.240561,""
46.650864,20.239948,""
46.650826,20.238914,""
46.650803,20.238390,""
46.650787,20.238222,""
46.650776,20.238148,""
46.650764,20.238010,""
46.650753,20.237808,""
46.650738,20.237421,""
46.650707,20.236897,""
46.650684,20.236217,""
46.650684,20.235992,""
46.650665,20.235928,""
46.650635,20.235901,""
46.650581,20.235893,""
46.650417,20.235903,""
46.650188,20.235922,""
46.650047,20.235929,""
46.649971,20.235914,""
46.649899,20.235874,""
46.649818,20.235806,""
46.649750,20.235714,""
46.649685,20.235659,""
46.649548,20.235550,""
46.649307,20.235376,""
46.649212,20.235308,""
46.649132,20.235270,""
46.649063,20.235247,""
46.648991,20.235241,""
46.648991,20.235241,""
46.648933,20.235218,""
46.648926,20.235218,""
46.648880,20.235197,""
46.648880,20.235197,""
46.648838,20.235155,""
46.648838,20.235149,""
46.648804,20.235107,""
46.648762,20.235001,""
46.648682,20.234791,""
46.648636,20.234715,""
46.648544,20.234613,""
