Latitude,Longitude,Name
46.542114,20.406437,""
46.542046,20.406406,""
46.542046,20.406408,""
46.542007,20.406439,""
46.541958,20.406523,""
46.541912,20.406645,""
46.541866,20.406734,""
46.541801,20.406763,""
46.541740,20.406761,""
46.541630,20.406710,""
46.541142,20.406425,""
46.541107,20.406391,""
46.541100,20.406353,""
46.541119,20.406290,""
46.541126,20.406174,""
46.541130,20.406088,""
46.541130,20.406088,""
46.541126,20.406174,""
46.541119,20.406290,""
46.541100,20.406353,""
46.541107,20.406391,""
46.541142,20.406425,""
46.541630,20.406710,""
46.541740,20.406761,""
46.541801,20.406763,""
46.541866,20.406734,""
46.541912,20.406645,""
46.541958,20.406523,""
46.542007,20.406439,""
46.542046,20.406408,""
46.542046,20.406406,""
46.542114,20.406437,""
46.542114,20.406437,""
46.542118,20.406437,""
46.542160,20.406483,""
46.542160,20.406483,""
46.542168,20.406538,""
46.542141,20.406628,""
46.541740,20.408066,""
46.541431,20.409153,""
46.541077,20.410374,""
46.541019,20.410585,""
46.541000,20.410789,""
46.541004,20.410791,""
46.541000,20.410910,""
46.540981,20.411030,""
46.540726,20.411949,""
46.540504,20.412813,""
46.540192,20.414089,""
46.539928,20.415110,""
46.539928,20.415113,""
46.539688,20.415976,""
46.539642,20.416115,""
46.539646,20.416115,""
46.539635,20.416222,""
46.539654,20.416300,""
46.539680,20.416351,""
46.539734,20.416378,""
46.539886,20.416447,""
46.539890,20.416443,""
46.540054,20.416523,""
46.540428,20.416731,""
46.540428,20.416731,""
46.540897,20.416981,""
46.541248,20.417177,""
46.541256,20.417179,""
46.541656,20.417408,""
46.542500,20.417856,""
46.543472,20.418398,""
46.543472,20.418396,""
46.544094,20.418737,""
46.544746,20.419115,""
46.544754,20.419113,""
46.545616,20.419594,""
46.546371,20.420008,""
46.546982,20.420326,""
46.547886,20.420826,""
46.548595,20.421202,""
46.549599,20.421738,""
46.550343,20.422146,""
46.551071,20.422520,""
46.551922,20.422960,""
46.552513,20.423275,""
46.552513,20.423273,""
46.553638,20.423880,""
46.554611,20.424400,""
46.555351,20.424795,""
46.556164,20.425224,""
46.556862,20.425606,""
46.557507,20.425928,""
46.558308,20.426357,""
46.559196,20.426819,""
46.560104,20.427290,""
46.560974,20.427757,""
46.561119,20.427845,""
46.561199,20.427876,""
46.561199,20.427877,""
46.561264,20.427881,""
46.561340,20.427868,""
46.561409,20.427822,""
46.561470,20.427757,""
46.561470,20.427757,""
46.561531,20.427670,""
46.561924,20.426928,""
46.562317,20.426170,""
46.562363,20.426136,""
46.562370,20.426136,""
46.562405,20.426149,""
46.562412,20.426153,""
46.562489,20.426241,""
46.562809,20.426643,""
46.563534,20.427559,""
46.564468,20.428747,""
46.565460,20.430004,""
46.566433,20.431252,""
46.567345,20.432394,""
46.568302,20.433609,""
46.569218,20.434767,""
46.569893,20.435625,""
46.570591,20.436518,""
46.571194,20.437273,""
46.571194,20.437269,""
46.571774,20.438013,""
46.571777,20.438013,""
46.571842,20.438095,""
46.571877,20.438093,""
46.571926,20.438026,""
46.571926,20.438026,""
46.572289,20.437412,""
46.572678,20.436678,""
46.573105,20.435883,""
46.573872,20.434517,""
46.574589,20.433201,""
46.575073,20.432386,""
46.575073,20.432384,""
46.575397,20.431810,""
46.575397,20.431810,""
46.575485,20.431656,""
46.575485,20.431654,""
46.575520,20.431620,""
46.575584,20.431597,""
46.575653,20.431578,""
46.575684,20.431557,""
46.575699,20.431501,""
46.575706,20.431438,""
46.575706,20.430864,""
46.575706,20.430866,""
46.575718,20.428585,""
46.575737,20.426674,""
46.575741,20.426630,""
46.575760,20.426619,""
46.575787,20.426619,""
46.575825,20.426647,""
46.576111,20.426992,""
46.576599,20.427608,""
46.576832,20.427845,""
46.576839,20.427845,""
46.577538,20.428663,""
46.578140,20.429426,""
46.578140,20.429424,""
46.578781,20.430218,""
46.578781,20.430222,""
46.579330,20.430902,""
46.579796,20.431461,""
46.579796,20.431461,""
46.580078,20.431759,""
46.580570,20.432343,""
46.581371,20.433340,""
46.581886,20.433989,""
46.581886,20.433989,""
46.581989,20.434090,""
46.582031,20.434107,""
46.582069,20.434105,""
46.582108,20.434069,""
46.582108,20.434067,""
46.582474,20.433399,""
46.582901,20.432674,""
46.583424,20.431774,""
46.584202,20.430387,""
46.584614,20.429630,""
46.585052,20.428818,""
46.585587,20.427832,""
46.586437,20.426332,""
46.586575,20.426100,""
46.586796,20.425669,""
46.586796,20.425671,""
46.586952,20.425407,""
46.586952,20.425406,""
46.587059,20.425192,""
46.587059,20.425192,""
46.587265,20.424746,""
46.587337,20.424601,""
46.587341,20.424601,""
46.587379,20.424553,""
46.587414,20.424555,""
46.587460,20.424608,""
46.587566,20.424744,""
46.587952,20.425247,""
46.587952,20.425243,""
46.588566,20.426041,""
46.589066,20.426662,""
46.589069,20.426662,""
46.589680,20.427431,""
46.589684,20.427429,""
46.590366,20.428244,""
46.590942,20.428940,""
46.591450,20.429583,""
46.591602,20.429787,""
46.591606,20.429789,""
46.591774,20.430037,""
46.591774,20.430038,""
46.592136,20.430487,""
46.592342,20.430756,""
46.592346,20.430758,""
46.592896,20.431440,""
46.593525,20.432222,""
46.593945,20.432743,""
46.594315,20.433218,""
46.594635,20.433651,""
46.595024,20.434132,""
46.595406,20.434605,""
46.595840,20.435141,""
46.596401,20.435837,""
46.596806,20.436321,""
46.596806,20.436323,""
46.597595,20.437244,""
46.598179,20.437990,""
46.598804,20.438793,""
46.599224,20.439383,""
46.599228,20.439383,""
46.599575,20.439844,""
46.599575,20.439842,""
46.599800,20.440136,""
46.600277,20.440678,""
46.600670,20.441174,""
46.600933,20.441519,""
46.600941,20.441526,""
46.601036,20.441645,""
46.601040,20.441645,""
46.601093,20.441736,""
46.601097,20.441736,""
46.601139,20.441816,""
46.601166,20.441879,""
46.601189,20.441912,""
46.601219,20.441938,""
46.601254,20.441927,""
46.601299,20.441883,""
46.601555,20.441427,""
46.602314,20.440077,""
46.602699,20.439394,""
46.603249,20.438456,""
46.603828,20.437437,""
46.604275,20.436674,""
46.604469,20.436329,""
46.604553,20.436178,""
46.604572,20.436089,""
46.604553,20.436031,""
46.604477,20.435919,""
46.604477,20.435966,""
46.604523,20.436043,""
46.604527,20.436136,""
46.604481,20.436218,""
46.604187,20.436708,""
46.603745,20.437494,""
46.603333,20.438223,""
46.603333,20.438221,""
46.602722,20.439272,""
46.602276,20.440067,""
46.601757,20.440989,""
46.601357,20.441679,""
46.601162,20.442003,""
46.601036,20.442232,""
46.600418,20.443302,""
46.599579,20.444786,""
46.598789,20.446167,""
46.598156,20.447264,""
46.597511,20.448376,""
46.596695,20.449810,""
46.596062,20.450901,""
46.596062,20.450903,""
46.595509,20.451893,""
46.594837,20.453074,""
46.594193,20.454199,""
46.593456,20.455484,""
46.593052,20.456200,""
46.592827,20.456587,""
46.592735,20.456762,""
46.592602,20.457088,""
46.592258,20.457966,""
46.591816,20.459093,""
46.591423,20.460136,""
46.591255,20.460598,""
46.591003,20.461376,""
46.590580,20.462645,""
