Latitude,Longitude,Name
46.652706,20.253294,""
46.652786,20.253386,""
46.652790,20.253386,""
46.652885,20.253462,""
46.653015,20.253519,""
46.653164,20.253565,""
46.653175,20.253565,""
46.653275,20.253582,""
46.653282,20.253582,""
46.653427,20.253563,""
46.653435,20.253563,""
46.653912,20.253500,""
46.654140,20.253462,""
46.654144,20.253462,""
46.654385,20.253414,""
46.654392,20.253414,""
46.654476,20.253414,""
46.654476,20.253414,""
46.654552,20.253386,""
46.654640,20.253365,""
46.654835,20.253313,""
46.655621,20.253162,""
46.656170,20.253036,""
46.656258,20.253014,""
46.656319,20.252987,""
46.656368,20.253008,""
46.656540,20.252995,""
46.656952,20.252954,""
46.657307,20.252970,""
46.657513,20.253002,""
46.657604,20.253006,""
46.657650,20.253016,""
46.657852,20.253098,""
46.658173,20.253223,""
46.658672,20.253454,""
46.659096,20.253693,""
46.659592,20.253929,""
46.659939,20.254089,""
46.660210,20.254181,""
46.660213,20.254181,""
46.660313,20.254210,""
46.660549,20.254227,""
46.660553,20.254227,""
46.660847,20.254278,""
46.661057,20.254299,""
46.661224,20.254322,""
46.661339,20.254341,""
46.661388,20.254349,""
46.661423,20.254303,""
46.661476,20.254206,""
46.661480,20.254206,""
46.661507,20.254164,""
46.661510,20.254164,""
46.661568,20.254143,""
46.661568,20.254141,""
46.661625,20.254093,""
46.661625,20.254089,""
46.661674,20.254055,""
46.661690,20.254021,""
46.661701,20.253942,""
46.661694,20.253817,""
46.661663,20.253153,""
46.661644,20.252745,""
46.661648,20.252626,""
46.661663,20.252420,""
46.661663,20.252419,""
46.661617,20.251383,""
46.661598,20.251085,""
46.661591,20.250978,""
46.661602,20.250952,""
46.661633,20.250935,""
46.661694,20.250925,""
46.662090,20.250898,""
46.662628,20.250843,""
46.663586,20.250761,""
46.664059,20.250723,""
46.664097,20.250725,""
46.664127,20.250740,""
46.664146,20.250776,""
46.664150,20.250778,""
46.664165,20.250854,""
46.664181,20.251230,""
46.664215,20.251610,""
46.664265,20.251837,""
46.664295,20.251965,""
46.664318,20.252048,""
46.664322,20.252048,""
46.664371,20.252090,""
46.664371,20.252090,""
