Latitude,Longitude,Name
46.652569,20.253172,""
46.652500,20.253124,""
46.652203,20.253122,""
46.652142,20.253134,""
46.652061,20.253147,""
46.652061,20.253147,""
46.652031,20.253128,""
46.652020,20.253098,""
46.652027,20.253057,""
46.652061,20.252993,""
46.652111,20.252905,""
46.652180,20.252810,""
46.652489,20.252453,""
46.653004,20.251856,""
46.653606,20.251143,""
46.653950,20.250729,""
46.653946,20.250729,""
46.654308,20.250307,""
46.654305,20.250307,""
46.654747,20.249788,""
46.654747,20.249784,""
46.655273,20.249193,""
46.655273,20.249191,""
46.655991,20.248362,""
46.656136,20.248178,""
46.656132,20.248178,""
46.656204,20.248051,""
46.656277,20.247906,""
46.656361,20.247774,""
46.656818,20.247231,""
46.657646,20.246258,""
46.657642,20.246260,""
46.658894,20.244791,""
46.658890,20.244793,""
46.658985,20.244699,""
46.659046,20.244673,""
46.659096,20.244675,""
46.659168,20.244669,""
46.659214,20.244648,""
46.659267,20.244598,""
46.659557,20.244253,""
46.660255,20.243423,""
46.660469,20.243164,""
46.660492,20.243118,""
46.660515,20.243053,""
46.660545,20.243002,""
46.660580,20.242971,""
46.660637,20.242929,""
46.660637,20.242929,""
46.660679,20.242889,""
46.661251,20.242182,""
46.661350,20.242060,""
46.661438,20.241983,""
46.661522,20.241920,""
46.661606,20.241806,""
46.662254,20.241045,""
46.663136,20.240017,""
46.663265,20.239878,""
46.663334,20.239815,""
46.663410,20.239725,""
46.663494,20.239597,""
46.663937,20.239073,""
46.664745,20.238152,""
46.664745,20.238152,""
46.665699,20.237026,""
46.666080,20.236588,""
46.666130,20.236517,""
46.666153,20.236448,""
46.666168,20.236383,""
46.666183,20.236305,""
46.666206,20.236252,""
46.666252,20.236206,""
46.666317,20.236158,""
46.666378,20.236135,""
46.666443,20.236134,""
46.666496,20.236105,""
46.666542,20.236057,""
46.666546,20.236061,""
46.667545,20.234867,""
46.668571,20.233679,""
46.669479,20.232609,""
46.670250,20.231718,""
46.670368,20.231588,""
46.670414,20.231558,""
46.670410,20.231558,""
46.670452,20.231554,""
46.670494,20.231539,""
46.670525,20.231499,""
46.670536,20.231451,""
46.670540,20.231451,""
46.670540,20.231379,""
46.670525,20.231306,""
46.670521,20.231201,""
46.670528,20.231108,""
46.670551,20.231005,""
46.670605,20.230904,""
46.670692,20.230804,""
46.670765,20.230768,""
46.670860,20.230755,""
46.670925,20.230764,""
46.671001,20.230753,""
46.671062,20.230717,""
46.671101,20.230669,""
46.671154,20.230595,""
46.671204,20.230518,""
46.671276,20.230463,""
46.671371,20.230381,""
46.671478,20.230267,""
46.671932,20.229729,""
46.671925,20.229729,""
46.672634,20.228914,""
46.673424,20.228003,""
46.673969,20.227360,""
46.673969,20.227362,""
46.674496,20.226742,""
46.674534,20.226696,""
46.674553,20.226652,""
46.674572,20.226591,""
46.674591,20.226549,""
46.674622,20.226530,""
46.674664,20.226522,""
46.674713,20.226524,""
46.674717,20.226524,""
46.674744,20.226526,""
46.674767,20.226511,""
46.674786,20.226482,""
46.674797,20.226425,""
46.674816,20.226337,""
46.674831,20.226255,""
46.674881,20.226133,""
46.674976,20.225847,""
46.674973,20.225847,""
46.675026,20.225719,""
46.675079,20.225664,""
46.675304,20.225380,""
46.675949,20.224548,""
46.676674,20.223612,""
46.676674,20.223612,""
46.677109,20.223024,""
46.677452,20.222506,""
46.677723,20.222019,""
46.678410,20.220722,""
46.678406,20.220722,""
46.679142,20.219330,""
46.679142,20.219332,""
46.679623,20.218424,""
46.679623,20.218422,""
46.680328,20.217077,""
46.681034,20.215752,""
46.681679,20.214537,""
46.682117,20.213722,""
46.682590,20.212809,""
46.683025,20.211998,""
46.683926,20.210295,""
46.684502,20.209204,""
46.684952,20.208380,""
46.684944,20.208378,""
46.685081,20.208153,""
46.685081,20.208153,""
46.685192,20.208012,""
46.685188,20.208010,""
46.685368,20.207819,""
46.685780,20.207424,""
46.685780,20.207424,""
46.686180,20.207035,""
46.686462,20.206791,""
46.686691,20.206610,""
46.686691,20.206608,""
46.686954,20.206423,""
46.687057,20.206364,""
46.687057,20.206367,""
46.687180,20.206285,""
46.687534,20.206059,""
46.688454,20.205545,""
46.688450,20.205542,""
46.689156,20.205149,""
46.689148,20.205149,""
46.689857,20.204758,""
46.690250,20.204533,""
46.690331,20.204489,""
46.690388,20.204477,""
46.690464,20.204447,""
46.690567,20.204384,""
46.690811,20.204266,""
46.691135,20.204098,""
46.691528,20.203913,""
46.691528,20.203913,""
46.691887,20.203756,""
46.691887,20.203754,""
46.692188,20.203642,""
46.692478,20.203558,""
46.692802,20.203489,""
46.693314,20.203398,""
46.694073,20.203281,""
46.695099,20.203135,""
46.695850,20.203022,""
46.696842,20.202885,""
46.696838,20.202879,""
46.697880,20.202728,""
46.698586,20.202637,""
46.698574,20.202629,""
46.699387,20.202513,""
46.699387,20.202509,""
46.700138,20.202402,""
46.700813,20.202307,""
46.700813,20.202307,""
46.701542,20.202192,""
46.702282,20.202089,""
46.703239,20.201944,""
46.703735,20.201874,""
46.704151,20.201809,""
46.704552,20.201752,""
46.705185,20.201653,""
46.705830,20.201561,""
46.706921,20.201389,""
46.707550,20.201286,""
46.708099,20.201174,""
46.708099,20.201174,""
46.709122,20.200918,""
46.709831,20.200741,""
46.710331,20.200613,""
46.710999,20.200449,""
46.711437,20.200338,""
46.711929,20.200220,""
46.712467,20.200077,""
46.712856,20.199984,""
46.712856,20.199982,""
46.713497,20.199823,""
46.713825,20.199741,""
46.714382,20.199602,""
46.714844,20.199493,""
46.715408,20.199345,""
46.715919,20.199224,""
46.716404,20.199104,""
46.716682,20.199034,""
46.716923,20.198997,""
46.717529,20.198929,""
46.717926,20.198887,""
46.718227,20.198843,""
