Latitude,Longitude,Name
46.673725,20.290993,""
46.673725,20.290995,""
46.673771,20.291046,""
46.673775,20.291046,""
46.673836,20.291075,""
46.673920,20.291105,""
46.673981,20.291142,""
46.674068,20.291281,""
46.674179,20.291508,""
46.674271,20.291721,""
46.674446,20.292006,""
46.674595,20.292280,""
46.674595,20.292278,""
46.674713,20.292530,""
46.674797,20.292715,""
46.674797,20.292711,""
46.674877,20.292866,""
46.674919,20.292971,""
46.674919,20.292973,""
46.674946,20.293112,""
46.674953,20.293259,""
46.674946,20.293449,""
46.674938,20.293571,""
46.674923,20.293674,""
46.674923,20.293673,""
46.674911,20.293743,""
46.674980,20.293880,""
46.675072,20.294079,""
46.675152,20.294230,""
46.675156,20.294230,""
46.675259,20.294468,""
46.675259,20.294466,""
46.675392,20.294781,""
46.675392,20.294783,""
46.675488,20.295017,""
46.675484,20.295015,""
46.675529,20.295116,""
46.675594,20.295206,""
46.675652,20.295300,""
46.675728,20.295355,""
46.675919,20.295446,""
46.676022,20.295515,""
46.676163,20.295630,""
46.676220,20.295685,""
46.676258,20.295752,""
46.676254,20.295752,""
46.676342,20.295925,""
46.676506,20.296282,""
46.676716,20.296700,""
46.676716,20.296701,""
46.676971,20.297205,""
46.677105,20.297474,""
46.677277,20.297834,""
46.677277,20.297840,""
46.677486,20.298292,""
46.677776,20.298872,""
46.677780,20.298874,""
46.677998,20.299316,""
46.678001,20.299318,""
46.678261,20.299847,""
46.678596,20.300528,""
46.679050,20.301435,""
46.679356,20.302071,""
46.679359,20.302076,""
46.679752,20.302858,""
46.679749,20.302858,""
46.680058,20.303497,""
46.680195,20.303759,""
46.680195,20.303761,""
46.680264,20.303856,""
46.680264,20.303862,""
46.680374,20.304016,""
46.680626,20.304325,""
46.680889,20.304678,""
46.681641,20.305700,""
46.682014,20.306206,""
46.682583,20.306950,""
46.683010,20.307522,""
46.683308,20.307896,""
46.683308,20.307898,""
46.683430,20.308083,""
46.683590,20.308372,""
46.683590,20.308372,""
46.683861,20.308933,""
46.683861,20.308935,""
46.684299,20.309805,""
46.684650,20.310497,""
46.685097,20.311405,""
46.685097,20.311405,""
46.685421,20.312086,""
46.685482,20.312254,""
46.685520,20.312290,""
46.685520,20.312290,""
46.685558,20.312304,""
46.685612,20.312256,""
46.685616,20.312256,""
46.685688,20.312174,""
46.685768,20.312088,""
46.686596,20.311220,""
46.686974,20.310825,""
46.687729,20.310045,""
46.688412,20.309347,""
46.689327,20.308437,""
46.689884,20.307884,""
46.690495,20.307249,""
46.690502,20.307249,""
46.690742,20.306980,""
46.690746,20.306980,""
46.691418,20.306278,""
46.691666,20.305996,""
46.691669,20.305996,""
46.691906,20.305721,""
46.691914,20.305721,""
46.692245,20.305376,""
46.692245,20.305376,""
46.693226,20.304382,""
46.693974,20.303642,""
46.694839,20.302738,""
46.695950,20.301588,""
46.695953,20.301588,""
46.695995,20.301552,""
46.696041,20.301556,""
46.696045,20.301556,""
46.696075,20.301598,""
46.696121,20.301689,""
46.696102,20.301731,""
46.696129,20.301672,""
46.695992,20.301407,""
46.695877,20.301178,""
46.695877,20.301174,""
46.695671,20.300688,""
46.695290,20.299919,""
46.694668,20.298653,""
46.694191,20.297657,""
46.694191,20.297655,""
46.693703,20.296669,""
46.693264,20.295769,""
46.693264,20.295769,""
46.692833,20.294895,""
46.692165,20.293514,""
46.691334,20.291843,""
46.690739,20.290617,""
46.690556,20.290228,""
46.690044,20.289164,""
46.690044,20.289160,""
46.689648,20.288296,""
46.689278,20.287533,""
46.688694,20.286291,""
46.688141,20.285141,""
46.687889,20.284620,""
46.687698,20.284281,""
46.687595,20.284105,""
46.687565,20.284094,""
46.687523,20.284122,""
46.687481,20.284159,""
46.687447,20.284138,""
46.687454,20.284199,""
46.687042,20.284620,""
46.686321,20.285366,""
46.685795,20.285891,""
46.685116,20.286545,""
46.684338,20.287327,""
46.683563,20.288147,""
46.682785,20.288916,""
46.682785,20.288919,""
46.682091,20.289589,""
46.682091,20.289591,""
46.681938,20.289764,""
46.681938,20.289761,""
46.681763,20.289961,""
46.681309,20.290443,""
46.680782,20.290991,""
46.680786,20.290987,""
46.680103,20.291721,""
46.679420,20.292362,""
46.679237,20.292543,""
46.678967,20.292732,""
46.678772,20.292856,""
46.678772,20.292856,""
46.678459,20.293171,""
46.678192,20.293463,""
46.677937,20.293806,""
46.677937,20.293802,""
46.677479,20.294270,""
46.677181,20.294601,""
46.677082,20.294737,""
46.677082,20.294735,""
46.676991,20.294939,""
46.676884,20.295115,""
46.676891,20.295113,""
46.676716,20.295317,""
46.676720,20.295321,""
46.676601,20.295425,""
46.676479,20.295507,""
46.676373,20.295582,""
46.676292,20.295643,""
46.676228,20.295666,""
46.676174,20.295626,""
46.676174,20.295624,""
46.676048,20.295521,""
46.675903,20.295433,""
46.675903,20.295435,""
46.675797,20.295385,""
46.675728,20.295355,""
46.675652,20.295300,""
46.675594,20.295206,""
46.675529,20.295116,""
46.675484,20.295015,""
46.675488,20.295017,""
46.675392,20.294783,""
46.675392,20.294781,""
46.675259,20.294466,""
46.675259,20.294468,""
46.675156,20.294230,""
46.675152,20.294230,""
46.675072,20.294079,""
46.674980,20.293880,""
46.674911,20.293743,""
46.674923,20.293673,""
46.674923,20.293674,""
46.674938,20.293571,""
46.674946,20.293449,""
46.674953,20.293259,""
46.674946,20.293112,""
46.674919,20.292973,""
46.674919,20.292971,""
46.674877,20.292866,""
46.674797,20.292711,""
46.674797,20.292715,""
46.674713,20.292530,""
46.674595,20.292278,""
46.674595,20.292280,""
46.674446,20.292006,""
46.674271,20.291721,""
46.674179,20.291508,""
46.674068,20.291281,""
46.673981,20.291142,""
46.673920,20.291105,""
46.673836,20.291075,""
46.673775,20.291046,""
46.673771,20.291046,""
46.673725,20.290995,""
46.673725,20.290993,""
