Latitude,Longitude,Name
46.673725,20.290993,""
46.673725,20.290995,""
46.673771,20.291046,""
46.673775,20.291046,""
46.673836,20.291075,""
46.673920,20.291105,""
46.673981,20.291142,""
46.674068,20.291281,""
46.674179,20.291508,""
46.674271,20.291721,""
46.674446,20.292006,""
46.674595,20.292280,""
46.674595,20.292278,""
46.674713,20.292530,""
46.674797,20.292715,""
46.674797,20.292711,""
46.674877,20.292866,""
46.674919,20.292971,""
46.674919,20.292973,""
46.674946,20.293112,""
46.674953,20.293259,""
46.674946,20.293449,""
46.674938,20.293571,""
46.674923,20.293674,""
46.674923,20.293673,""
46.674911,20.293743,""
46.674980,20.293880,""
46.675072,20.294079,""
46.675152,20.294230,""
46.675156,20.294230,""
46.675259,20.294468,""
46.675259,20.294466,""
46.675392,20.294781,""
46.675392,20.294783,""
46.675488,20.295017,""
46.675484,20.295015,""
46.675529,20.295116,""
46.675594,20.295206,""
46.675652,20.295300,""
46.675728,20.295355,""
46.675797,20.295385,""
46.675903,20.295435,""
46.675903,20.295433,""
46.676048,20.295521,""
46.676174,20.295624,""
46.676174,20.295626,""
46.676228,20.295666,""
46.676292,20.295643,""
46.676373,20.295582,""
46.676479,20.295507,""
46.676601,20.295425,""
46.676720,20.295321,""
46.676716,20.295317,""
46.676891,20.295113,""
46.676884,20.295115,""
46.676991,20.294939,""
46.677082,20.294735,""
46.677082,20.294737,""
46.677181,20.294601,""
46.677479,20.294270,""
46.677937,20.293802,""
46.677937,20.293806,""
46.678192,20.293463,""
46.678459,20.293171,""
46.678772,20.292856,""
46.678772,20.292856,""
46.678967,20.292732,""
46.679237,20.292543,""
46.679420,20.292362,""
46.680103,20.291721,""
46.680786,20.290987,""
46.680782,20.290991,""
46.681309,20.290443,""
46.681763,20.289961,""
46.681938,20.289761,""
46.681938,20.289764,""
46.682091,20.289591,""
46.682091,20.289589,""
46.682785,20.288919,""
46.682785,20.288916,""
46.683563,20.288147,""
46.684338,20.287327,""
46.685116,20.286545,""
46.685795,20.285891,""
46.686321,20.285366,""
46.687042,20.284620,""
46.687454,20.284199,""
46.687447,20.284138,""
46.687450,20.284132,""
46.687466,20.284168,""
46.687531,20.284109,""
46.687588,20.284081,""
46.687653,20.284046,""
46.687759,20.283957,""
46.687916,20.283792,""
46.687912,20.283792,""
46.688206,20.283520,""
46.688202,20.283520,""
46.688423,20.283318,""
46.688713,20.283031,""
46.688713,20.283031,""
46.689007,20.282684,""
46.689651,20.282015,""
46.690125,20.281500,""
46.690392,20.281145,""
46.690388,20.281145,""
46.690590,20.280949,""
46.691086,20.280449,""
46.692036,20.279478,""
46.692924,20.278566,""
46.693089,20.278391,""
46.693157,20.278366,""
46.693157,20.278368,""
46.693207,20.278370,""
46.693268,20.278452,""
46.693325,20.278564,""
46.693359,20.278601,""
46.693359,20.278603,""
46.693394,20.278599,""
46.693428,20.278578,""
46.693466,20.278538,""
46.693562,20.278446,""
46.693562,20.278440,""
46.693726,20.278259,""
46.693970,20.277956,""
46.694344,20.277550,""
46.694344,20.277548,""
46.694649,20.277208,""
46.694801,20.277073,""
46.694885,20.276997,""
46.694885,20.276995,""
46.695026,20.276850,""
46.695023,20.276848,""
46.695408,20.276379,""
46.695404,20.276379,""
46.696281,20.275368,""
46.697266,20.274263,""
46.698215,20.273273,""
46.698215,20.273275,""
46.698704,20.272749,""
46.698730,20.272724,""
46.698776,20.272667,""
46.698792,20.272589,""
46.698788,20.272512,""
46.698734,20.272366,""
46.698730,20.272362,""
46.698566,20.272038,""
46.698254,20.271366,""
46.698250,20.271366,""
46.698021,20.270832,""
46.697762,20.270378,""
46.697762,20.270380,""
46.697521,20.269852,""
46.697426,20.269638,""
46.697426,20.269629,""
46.697330,20.269505,""
46.697327,20.269497,""
46.697227,20.269409,""
46.697220,20.269405,""
46.697144,20.269297,""
46.697144,20.269299,""
46.697102,20.269186,""
46.697098,20.269182,""
46.697086,20.269094,""
46.697083,20.269093,""
46.697083,20.269009,""
46.697083,20.269007,""
46.697090,20.268908,""
46.697060,20.268806,""
46.696999,20.268707,""
46.696999,20.268705,""
46.696808,20.268427,""
46.696701,20.268253,""
46.696701,20.268257,""
46.696667,20.268185,""
46.696659,20.268185,""
46.696651,20.268114,""
46.696651,20.268112,""
46.696663,20.268042,""
46.696667,20.268040,""
46.696705,20.267969,""
46.696869,20.267807,""
46.696869,20.267799,""
46.697372,20.267275,""
46.697372,20.267275,""
46.697834,20.266811,""
46.698341,20.266308,""
46.698612,20.266037,""
46.698853,20.265749,""
46.699326,20.265198,""
46.699322,20.265198,""
46.699516,20.264982,""
46.699516,20.264978,""
46.699650,20.264811,""
46.699650,20.264805,""
46.699791,20.264677,""
46.699970,20.264574,""
46.700161,20.264482,""
46.700264,20.264393,""
46.700481,20.264164,""
46.700977,20.263687,""
46.700977,20.263689,""
46.701363,20.263317,""
46.701450,20.263208,""
46.701450,20.263201,""
46.701492,20.263084,""
46.701515,20.262949,""
46.701515,20.262819,""
46.701515,20.262815,""
46.701538,20.262678,""
46.701534,20.262678,""
46.701584,20.262587,""
46.701675,20.262466,""
46.701775,20.262280,""
46.701885,20.262051,""
46.701897,20.262049,""
46.701965,20.261864,""
46.701965,20.261860,""
46.701984,20.261738,""
46.701984,20.261734,""
46.701969,20.261620,""
46.701939,20.261496,""
46.701870,20.261358,""
46.701866,20.261358,""
46.701748,20.261171,""
46.701740,20.261166,""
46.701668,20.261017,""
46.701668,20.261017,""
46.701637,20.260887,""
46.701633,20.260681,""
46.701633,20.260679,""
46.701641,20.260391,""
46.701641,20.260391,""
46.701649,20.260015,""
46.701687,20.259640,""
46.701687,20.259638,""
46.701721,20.259533,""
46.701797,20.259361,""
46.701797,20.259359,""
46.701855,20.259201,""
46.701927,20.258940,""
46.701927,20.258945,""
46.702003,20.258741,""
46.702003,20.258734,""
46.702076,20.258598,""
46.702209,20.258392,""
46.702427,20.258053,""
46.702427,20.258053,""
46.702793,20.257423,""
46.703339,20.256378,""
46.703560,20.256012,""
46.704010,20.255278,""
46.704010,20.255280,""
46.704342,20.254688,""
46.704460,20.254436,""
46.704460,20.254433,""
46.704609,20.253946,""
46.704758,20.253405,""
46.704758,20.253403,""
46.705025,20.252670,""
46.705025,20.252670,""
46.705090,20.252565,""
46.705143,20.252514,""
46.705143,20.252508,""
46.705231,20.252462,""
46.705231,20.252460,""
46.705322,20.252432,""
46.705322,20.252430,""
46.705433,20.252432,""
46.705437,20.252434,""
46.705605,20.252459,""
46.705608,20.252459,""
46.705757,20.252506,""
46.705952,20.252598,""
46.705952,20.252600,""
46.705997,20.252638,""
46.706074,20.252760,""
46.706074,20.252762,""
46.706203,20.252964,""
46.706203,20.252972,""
46.706310,20.253220,""
46.706314,20.253220,""
46.706451,20.253531,""
46.706448,20.253529,""
46.706856,20.254406,""
46.706856,20.254410,""
46.707493,20.255682,""
46.708214,20.257156,""
46.708210,20.257156,""
46.708965,20.258736,""
46.709381,20.259575,""
46.709381,20.259579,""
46.709969,20.260803,""
46.710461,20.261845,""
46.710464,20.261848,""
46.710495,20.261978,""
46.710495,20.261980,""
46.710518,20.262098,""
46.710522,20.262102,""
46.710560,20.262184,""
46.710564,20.262184,""
46.710651,20.262352,""
46.710655,20.262352,""
46.710922,20.262878,""
46.711239,20.263466,""
46.711239,20.263470,""
46.711277,20.263546,""
46.711308,20.263468,""
46.711277,20.263546,""
46.711277,20.263550,""
46.711426,20.263893,""
46.711430,20.263895,""
46.711437,20.263905,""
46.711658,20.264332,""
46.712112,20.265169,""
46.712116,20.265177,""
46.712429,20.265800,""
46.712894,20.266781,""
46.713314,20.267622,""
46.713623,20.268234,""
46.713905,20.268776,""
46.713909,20.268782,""
46.714218,20.269461,""
46.714642,20.270290,""
46.714642,20.270298,""
46.714870,20.270739,""
46.714870,20.270748,""
46.714874,20.270765,""
46.715111,20.271196,""
46.715107,20.271194,""
46.715340,20.271643,""
46.715340,20.271646,""
