Latitude,Longitude,Name
46.652569,20.253172,""
46.652500,20.253120,""
46.652199,20.253126,""
46.652138,20.253132,""
46.652084,20.253134,""
46.652027,20.253170,""
46.651985,20.253237,""
46.651974,20.253334,""
46.651943,20.253660,""
46.651928,20.253847,""
46.651909,20.253899,""
46.651863,20.253918,""
46.651730,20.253891,""
46.651417,20.253790,""
46.651417,20.253788,""
46.651089,20.253632,""
46.650902,20.253487,""
46.650734,20.253330,""
46.650467,20.252975,""
46.650211,20.252546,""
46.649982,20.252186,""
46.649845,20.251970,""
46.649757,20.251888,""
46.649452,20.251699,""
46.649281,20.251606,""
46.649239,20.251581,""
46.649189,20.251570,""
46.649151,20.251593,""
46.649143,20.251663,""
46.649158,20.251907,""
46.649208,20.252439,""
46.649235,20.252550,""
46.649227,20.252604,""
46.649204,20.252666,""
46.648418,20.254208,""
46.648315,20.254419,""
46.648232,20.254644,""
46.648071,20.254944,""
46.647678,20.255602,""
46.646996,20.256777,""
46.646767,20.257189,""
46.646523,20.257641,""
46.646023,20.258608,""
46.645477,20.259632,""
46.645267,20.260000,""
46.645050,20.260313,""
46.644566,20.260944,""
46.644028,20.261600,""
46.643719,20.261919,""
46.643219,20.262381,""
46.642723,20.262770,""
46.641872,20.263447,""
46.641464,20.263775,""
46.641415,20.263834,""
46.641388,20.263893,""
46.641384,20.263977,""
46.641388,20.263979,""
46.641411,20.264244,""
46.641434,20.264561,""
46.641445,20.265240,""
46.641479,20.265606,""
46.641483,20.265606,""
46.641525,20.265818,""
46.641605,20.266090,""
46.641788,20.266655,""
46.641876,20.266956,""
46.641884,20.267012,""
46.641880,20.267092,""
46.641853,20.267166,""
46.641857,20.267168,""
46.641792,20.267252,""
46.641624,20.267431,""
46.641102,20.267914,""
46.640594,20.268391,""
46.640133,20.268810,""
46.639217,20.269672,""
46.638714,20.270140,""
46.638382,20.270420,""
46.638065,20.270666,""
46.637825,20.270802,""
46.637333,20.271042,""
46.636456,20.271442,""
46.635498,20.271915,""
46.634815,20.272280,""
46.634186,20.272608,""
46.634106,20.272661,""
46.633896,20.272791,""
46.633717,20.272909,""
46.632885,20.273479,""
46.631947,20.274139,""
46.631428,20.274509,""
46.630947,20.274824,""
46.630978,20.274927,""
46.631016,20.275003,""
46.631012,20.275032,""
46.630997,20.275072,""
46.630920,20.275129,""
46.630558,20.275381,""
46.630405,20.275480,""
46.630360,20.275507,""
46.630325,20.275522,""
46.630276,20.275537,""
46.630215,20.275553,""
46.630161,20.275587,""
46.629452,20.276089,""
46.628685,20.276613,""
46.628590,20.276688,""
46.628578,20.276686,""
46.628490,20.276772,""
46.628407,20.276833,""
46.628315,20.276890,""
46.628204,20.276945,""
46.628105,20.276997,""
46.628033,20.277044,""
46.627979,20.277088,""
46.627945,20.277136,""
46.627880,20.277206,""
46.627831,20.277243,""
46.627686,20.277340,""
46.627014,20.277817,""
46.626026,20.278517,""
46.625122,20.279152,""
46.624363,20.279684,""
46.623566,20.280249,""
46.622936,20.280685,""
46.622902,20.280693,""
46.622887,20.280670,""
46.622860,20.280617,""
46.622833,20.280586,""
46.622807,20.280579,""
46.622807,20.280579,""
46.622776,20.280586,""
46.622662,20.280647,""
46.622349,20.280861,""
46.621304,20.281595,""
46.620586,20.282131,""
46.619686,20.282791,""
46.619274,20.283075,""
46.618595,20.283550,""
46.617516,20.284313,""
46.617516,20.284315,""
46.616852,20.284782,""
46.616047,20.285343,""
46.615189,20.285955,""
46.614365,20.286533,""
46.613605,20.287075,""
46.612854,20.287607,""
46.612019,20.288200,""
46.610966,20.288939,""
46.610165,20.289503,""
46.609669,20.289867,""
46.609070,20.290300,""
46.609074,20.290300,""
46.608212,20.290962,""
46.607193,20.291733,""
46.606823,20.292011,""
46.606625,20.292139,""
46.606480,20.292225,""
46.606369,20.292280,""
46.606033,20.292433,""
46.605701,20.292549,""
46.605370,20.292648,""
46.604427,20.292892,""
46.603882,20.293028,""
46.603584,20.293087,""
46.603256,20.293129,""
46.602928,20.293144,""
46.602402,20.293159,""
46.602211,20.293163,""
46.601955,20.293140,""
46.601303,20.293041,""
46.601063,20.293016,""
46.600807,20.293005,""
46.600460,20.293026,""
46.600235,20.293049,""
46.599987,20.293089,""
46.599709,20.293161,""
46.599384,20.293276,""
46.598671,20.293568,""
46.597744,20.293943,""
46.597424,20.294094,""
46.597107,20.294270,""
46.596779,20.294464,""
46.596386,20.294735,""
46.596275,20.294809,""
46.596241,20.294844,""
46.596191,20.294897,""
46.596100,20.294958,""
46.595936,20.295055,""
46.595802,20.295143,""
46.595722,20.295206,""
46.595695,20.295237,""
46.595669,20.295280,""
46.595661,20.295345,""
46.595661,20.295347,""
46.595661,20.295422,""
46.595661,20.295473,""
46.595657,20.295513,""
46.595657,20.295568,""
46.595631,20.295649,""
46.595573,20.295805,""
46.595440,20.296078,""
46.595169,20.296633,""
46.594612,20.297771,""
46.594116,20.298780,""
46.593365,20.300320,""
46.593365,20.300320,""
46.592625,20.301847,""
46.591736,20.303684,""
46.590870,20.305441,""
46.589893,20.307451,""
46.588913,20.309462,""
46.588200,20.310909,""
46.587315,20.312727,""
46.587315,20.312723,""
46.586784,20.313818,""
46.585606,20.316227,""
46.584503,20.318481,""
46.583527,20.320467,""
46.582531,20.322514,""
46.582092,20.323421,""
46.581848,20.323910,""
46.581753,20.324148,""
46.581753,20.324150,""
46.581676,20.324371,""
46.581600,20.324644,""
46.581543,20.324976,""
46.581505,20.325298,""
46.581478,20.325678,""
46.581493,20.326017,""
46.581543,20.326576,""
46.581676,20.327839,""
46.581852,20.329506,""
46.582054,20.331444,""
46.582142,20.332300,""
46.582169,20.332642,""
46.582169,20.332642,""
46.582165,20.332956,""
46.582146,20.333221,""
