Latitude,Longitude,Name
46.616020,20.549789,""
46.616013,20.549828,""
46.616024,20.549908,""
46.616055,20.549953,""
46.616062,20.549986,""
46.616459,20.550116,""
46.617386,20.550417,""
46.617596,20.550489,""
46.617641,20.550541,""
46.617649,20.550634,""
46.617603,20.550898,""
46.617325,20.552734,""
46.617035,20.554695,""
46.616768,20.556408,""
46.616535,20.557878,""
46.616535,20.557882,""
46.616364,20.559019,""
46.616364,20.559019,""
46.616199,20.560078,""
46.616009,20.561314,""
46.615780,20.562786,""
46.615784,20.562786,""
46.615520,20.564484,""
46.615395,20.565300,""
46.615349,20.565540,""
46.615330,20.565754,""
46.615295,20.565990,""
46.615334,20.565813,""
46.615334,20.565804,""
46.615395,20.565420,""
46.615582,20.564318,""
46.615822,20.562716,""
46.616096,20.560932,""
46.616341,20.559357,""
46.616634,20.557446,""
46.616638,20.557446,""
46.616932,20.555559,""
46.616932,20.555557,""
46.617157,20.554056,""
46.617409,20.552340,""
46.617622,20.550987,""
46.617626,20.550987,""
46.617874,20.549507,""
46.618114,20.548071,""
46.618114,20.548071,""
46.618404,20.546196,""
46.618610,20.544836,""
46.618793,20.543623,""
46.618801,20.543623,""
46.619038,20.542057,""
46.619038,20.542055,""
46.619274,20.540483,""
46.619549,20.538668,""
46.619774,20.537247,""
46.620022,20.535583,""
46.620018,20.535583,""
46.620274,20.533970,""
46.620556,20.532097,""
46.620781,20.530609,""
46.620777,20.530609,""
46.621025,20.529030,""
46.621273,20.527397,""
46.621525,20.525740,""
46.621700,20.524662,""
46.621731,20.524502,""
46.621761,20.524469,""
46.621807,20.524469,""
46.621937,20.524496,""
46.622112,20.524555,""
46.622372,20.524641,""
46.622379,20.524652,""
46.622883,20.524805,""
46.623310,20.524948,""
46.624016,20.525156,""
46.624516,20.525345,""
46.624954,20.525471,""
46.624958,20.525471,""
46.625183,20.525574,""
46.625656,20.525764,""
46.625839,20.525839,""
46.625843,20.525837,""
46.626205,20.525925,""
46.626579,20.526062,""
46.626591,20.526068,""
46.627140,20.526237,""
46.627811,20.526447,""
46.627811,20.526449,""
46.628288,20.526596,""
46.629311,20.526932,""
46.630245,20.527224,""
46.630600,20.527344,""
46.631001,20.527470,""
46.631001,20.527472,""
46.631584,20.527639,""
46.632023,20.527811,""
46.632565,20.527994,""
46.633381,20.528244,""
46.633381,20.528240,""
46.634090,20.528463,""
46.634987,20.528734,""
46.634991,20.528734,""
46.635788,20.529013,""
46.636806,20.529348,""
