Latitude,Longitude,Name
46.673725,20.290993,""
46.673725,20.290995,""
46.673771,20.291046,""
46.673775,20.291046,""
46.673836,20.291075,""
46.673920,20.291105,""
46.673981,20.291142,""
46.674068,20.291281,""
46.674179,20.291508,""
46.674271,20.291721,""
46.674446,20.292006,""
46.674595,20.292280,""
46.674595,20.292278,""
46.674713,20.292530,""
46.674797,20.292715,""
46.674797,20.292711,""
46.674877,20.292866,""
46.674919,20.292971,""
46.674919,20.292973,""
46.674946,20.293112,""
46.674953,20.293259,""
46.674946,20.293449,""
46.674938,20.293571,""
46.674923,20.293674,""
46.674923,20.293673,""
46.674911,20.293743,""
46.674980,20.293880,""
46.675072,20.294079,""
46.675152,20.294230,""
46.675156,20.294230,""
46.675259,20.294468,""
46.675259,20.294466,""
46.675392,20.294781,""
46.675392,20.294783,""
46.675488,20.295017,""
46.675484,20.295015,""
46.675529,20.295116,""
46.675594,20.295206,""
46.675652,20.295300,""
46.675728,20.295355,""
46.675919,20.295446,""
46.676022,20.295515,""
46.676163,20.295630,""
46.676220,20.295685,""
46.676258,20.295752,""
46.676254,20.295752,""
46.676342,20.295925,""
46.676506,20.296282,""
46.676716,20.296700,""
46.676716,20.296701,""
46.676971,20.297205,""
46.677105,20.297474,""
46.677277,20.297834,""
46.677277,20.297840,""
46.677486,20.298292,""
46.677776,20.298872,""
46.677780,20.298874,""
46.677998,20.299316,""
46.678001,20.299318,""
46.678261,20.299847,""
46.678596,20.300528,""
46.679050,20.301435,""
46.679356,20.302071,""
46.679359,20.302076,""
46.679752,20.302858,""
46.679749,20.302858,""
46.680058,20.303497,""
46.680195,20.303759,""
46.680195,20.303761,""
46.680264,20.303856,""
46.680264,20.303862,""
46.680374,20.304016,""
46.680626,20.304325,""
46.680889,20.304678,""
46.681641,20.305700,""
46.682014,20.306206,""
46.682583,20.306950,""
46.683010,20.307522,""
46.683308,20.307896,""
46.683308,20.307898,""
46.683430,20.308083,""
46.683590,20.308372,""
46.683590,20.308372,""
46.683861,20.308933,""
46.683861,20.308935,""
46.684299,20.309805,""
46.684650,20.310497,""
46.685097,20.311405,""
46.685097,20.311405,""
46.685421,20.312086,""
46.685482,20.312254,""
46.685520,20.312290,""
46.685520,20.312290,""
46.685558,20.312304,""
46.685612,20.312256,""
46.685616,20.312256,""
46.685688,20.312174,""
46.685768,20.312088,""
46.686596,20.311220,""
46.686974,20.310825,""
46.687729,20.310045,""
46.688412,20.309347,""
46.689327,20.308437,""
46.689884,20.307884,""
46.690495,20.307249,""
46.690502,20.307249,""
46.690742,20.306980,""
46.690746,20.306980,""
46.691418,20.306278,""
46.691666,20.305996,""
46.691669,20.305996,""
46.691906,20.305721,""
46.691914,20.305721,""
46.692245,20.305376,""
46.692245,20.305376,""
46.693226,20.304382,""
46.693974,20.303642,""
46.694839,20.302738,""
46.695950,20.301588,""
46.695953,20.301588,""
46.695995,20.301552,""
46.696041,20.301556,""
46.696045,20.301556,""
46.696075,20.301598,""
46.696121,20.301689,""
46.696102,20.301731,""
46.696114,20.301720,""
46.696136,20.301720,""
46.696163,20.301765,""
46.696827,20.303118,""
46.697708,20.304903,""
46.698559,20.306694,""
46.699574,20.308743,""
46.700031,20.309746,""
46.700222,20.310156,""
46.700485,20.310692,""
46.700699,20.311161,""
46.700916,20.311590,""
46.701103,20.311901,""
46.701496,20.312683,""
46.702057,20.313843,""
46.702137,20.314001,""
46.702297,20.314268,""
46.702435,20.314560,""
46.702602,20.314945,""
46.703083,20.315895,""
46.703423,20.316635,""
46.703663,20.317091,""
46.703983,20.317768,""
46.704098,20.318022,""
46.704132,20.318094,""
46.704155,20.318111,""
46.704193,20.318108,""
46.704216,20.318066,""
46.704247,20.317980,""
46.704266,20.317904,""
46.704281,20.317715,""
46.704315,20.317368,""
46.704338,20.317236,""
46.704369,20.317141,""
46.704407,20.317053,""
46.704525,20.316868,""
46.704617,20.316689,""
46.704697,20.316450,""
46.704784,20.316216,""
46.704926,20.315981,""
46.705227,20.315434,""
46.705463,20.314960,""
46.705662,20.314602,""
46.706261,20.313467,""
46.706928,20.312250,""
46.707314,20.311577,""
46.707630,20.311047,""
46.707661,20.311079,""
46.707634,20.311043,""
46.707855,20.310648,""
46.708385,20.309814,""
46.708530,20.309576,""
46.708847,20.309126,""
46.709400,20.308258,""
46.709515,20.308067,""
46.709564,20.308002,""
46.709618,20.307966,""
46.709675,20.307945,""
46.709774,20.307947,""
46.709900,20.307947,""
46.710056,20.307926,""
46.710312,20.307863,""
46.710613,20.307819,""
46.710842,20.307821,""
46.711323,20.307768,""
46.711559,20.307724,""
46.711891,20.307709,""
46.712090,20.307642,""
46.712269,20.307602,""
46.712921,20.307529,""
46.713066,20.307522,""
46.713226,20.307526,""
46.713909,20.307444,""
46.714733,20.307322,""
46.715076,20.307272,""
46.715279,20.307240,""
46.715656,20.307188,""
46.715950,20.307144,""
46.716331,20.307108,""
46.716702,20.307064,""
46.717030,20.307013,""
46.717251,20.306982,""
46.717434,20.306919,""
46.717552,20.306902,""
46.717670,20.306911,""
46.717777,20.306932,""
46.718063,20.306902,""
46.718918,20.306784,""
46.719536,20.306715,""
46.719772,20.306692,""
46.720177,20.306641,""
46.720795,20.306568,""
46.721272,20.306494,""
46.721928,20.306406,""
46.722218,20.306332,""
46.722549,20.306259,""
46.722664,20.306238,""
46.722664,20.306244,""
46.722813,20.306246,""
46.723003,20.306271,""
46.723095,20.306271,""
46.723251,20.306215,""
46.723370,20.306162,""
46.723423,20.306147,""
46.723515,20.306150,""
46.723625,20.306164,""
46.723724,20.306171,""
46.723988,20.306143,""
46.724873,20.306030,""
46.725666,20.305937,""
46.726196,20.305857,""
46.726452,20.305832,""
46.726757,20.305794,""
46.727322,20.305716,""
46.727539,20.305695,""
46.727676,20.305664,""
46.727768,20.305611,""
46.727879,20.305477,""
46.728180,20.305115,""
46.728558,20.304686,""
46.728706,20.304491,""
46.728916,20.304192,""
46.729042,20.304024,""
46.729164,20.303814,""
46.729313,20.303514,""
46.729465,20.303167,""
46.729557,20.302904,""
46.729691,20.302605,""
46.729824,20.302334,""
46.729916,20.302158,""
46.729961,20.302088,""
46.729973,20.302042,""
46.729973,20.302040,""
46.729969,20.301991,""
46.729969,20.301985,""
46.729954,20.301933,""
46.729927,20.301851,""
46.729927,20.301849,""
46.729828,20.301622,""
46.729652,20.301266,""
46.729496,20.300978,""
46.729321,20.300587,""
46.729141,20.300205,""
46.728985,20.299866,""
46.728893,20.299639,""
46.728874,20.299595,""
46.728828,20.299620,""
46.728874,20.299595,""
46.728790,20.299379,""
46.728443,20.298683,""
46.727798,20.297337,""
46.727303,20.296335,""
46.727299,20.296335,""
46.727028,20.295832,""
46.726635,20.294994,""
46.726204,20.294104,""
46.725983,20.293608,""
46.725613,20.292900,""
46.725277,20.292189,""
46.724739,20.291143,""
46.724369,20.290356,""
46.724018,20.289644,""
46.723560,20.288752,""
46.723557,20.288750,""
46.723202,20.287970,""
46.722652,20.286818,""
46.722324,20.286163,""
46.722111,20.285660,""
46.722004,20.285465,""
46.721912,20.285330,""
46.721848,20.285227,""
46.721794,20.285095,""
46.721733,20.284857,""
46.721676,20.284685,""
46.721630,20.284588,""
46.721516,20.284351,""
46.721420,20.284174,""
46.721180,20.283680,""
46.720577,20.282503,""
46.720360,20.282068,""
46.720276,20.281853,""
46.720222,20.281771,""
46.720169,20.281708,""
46.720123,20.281641,""
46.720078,20.281553,""
46.720020,20.281408,""
46.719730,20.280766,""
46.719563,20.280397,""
46.719303,20.279846,""
46.718937,20.279123,""
46.718601,20.278477,""
46.718540,20.278399,""
46.718517,20.278381,""
46.718491,20.278379,""
46.718460,20.278383,""
46.718430,20.278397,""
46.718430,20.278399,""
46.718410,20.278437,""
46.718372,20.278502,""
46.718334,20.278570,""
46.718296,20.278620,""
46.718189,20.278730,""
46.717690,20.279228,""
46.717232,20.279718,""
46.716438,20.280558,""
46.716171,20.280825,""
