Latitude,Longitude,Name
46.652569,20.253172,""
46.652500,20.253124,""
46.652203,20.253122,""
46.652142,20.253134,""
46.652061,20.253147,""
46.652061,20.253147,""
46.652031,20.253128,""
46.652020,20.253098,""
46.652027,20.253057,""
46.652061,20.252993,""
46.652111,20.252905,""
46.652180,20.252810,""
46.652489,20.252453,""
46.652931,20.251917,""
46.653545,20.251186,""
46.653744,20.250978,""
46.653877,20.250792,""
46.654819,20.249691,""
46.655262,20.249195,""
46.655640,20.248758,""
46.655701,20.248699,""
46.656132,20.248184,""
46.656178,20.248091,""
46.656216,20.247988,""
46.656277,20.247877,""
46.657650,20.246252,""
46.658680,20.245054,""
46.658981,20.244699,""
46.659027,20.244678,""
46.659096,20.244682,""
46.659164,20.244682,""
46.659233,20.244648,""
46.659306,20.244572,""
46.659702,20.244085,""
46.660469,20.243166,""
46.660511,20.243074,""
46.660549,20.243004,""
46.660549,20.243002,""
46.660603,20.242952,""
46.660648,20.242933,""
46.660698,20.242876,""
46.660702,20.242876,""
46.661217,20.242233,""
46.661388,20.242025,""
46.661510,20.241924,""
46.661625,20.241789,""
46.662601,20.240641,""
46.663174,20.239962,""
46.663307,20.239849,""
46.663391,20.239756,""
46.663445,20.239687,""
46.663597,20.239471,""
46.664291,20.238676,""
46.664406,20.238575,""
46.664478,20.238493,""
46.664574,20.238354,""
46.665653,20.237095,""
46.666027,20.236660,""
46.666107,20.236551,""
46.666145,20.236458,""
46.666157,20.236385,""
46.666180,20.236290,""
46.666237,20.236221,""
46.666279,20.236187,""
46.666332,20.236151,""
46.666382,20.236141,""
46.666424,20.236143,""
46.666477,20.236134,""
46.666531,20.236086,""
46.667419,20.235022,""
46.668419,20.233852,""
46.669544,20.232548,""
46.670364,20.231596,""
46.670395,20.231573,""
46.670433,20.231565,""
46.670483,20.231554,""
46.670517,20.231525,""
46.670532,20.231470,""
46.670528,20.231409,""
46.670513,20.231321,""
46.670506,20.231218,""
46.670506,20.231127,""
46.670532,20.231030,""
46.670578,20.230934,""
46.670578,20.230936,""
46.670650,20.230841,""
46.670723,20.230783,""
46.670795,20.230770,""
46.670883,20.230768,""
46.670956,20.230770,""
46.671017,20.230749,""
46.671078,20.230700,""
46.671120,20.230639,""
46.671165,20.230560,""
46.671211,20.230505,""
46.671291,20.230444,""
46.671375,20.230370,""
46.671463,20.230253,""
46.672596,20.228960,""
46.673126,20.228365,""
46.673344,20.228106,""
46.673504,20.227917,""
46.673912,20.227463,""
46.674316,20.226974,""
46.674488,20.226757,""
46.674541,20.226700,""
46.674561,20.226643,""
46.674580,20.226585,""
46.674599,20.226536,""
46.674629,20.226515,""
46.674664,20.226521,""
46.674683,20.226528,""
46.674713,20.226536,""
46.674747,20.226526,""
46.674778,20.226496,""
46.674789,20.226456,""
46.674801,20.226395,""
46.674812,20.226320,""
46.674908,20.226063,""
46.675007,20.225750,""
46.676105,20.224331,""
46.676929,20.223269,""
46.677254,20.222818,""
46.677486,20.222437,""
46.677822,20.221827,""
46.678612,20.220341,""
46.679214,20.219189,""
46.679390,20.218880,""
46.680351,20.217035,""
46.681339,20.215197,""
46.682266,20.213438,""
46.682953,20.212133,""
46.683758,20.210615,""
46.684200,20.209766,""
46.684658,20.208916,""
46.684956,20.208349,""
46.685055,20.208189,""
46.685173,20.208025,""
46.685326,20.207851,""
46.685570,20.207607,""
46.686211,20.207008,""
46.686398,20.206844,""
46.686539,20.206730,""
46.686710,20.206612,""
46.686855,20.206514,""
46.686871,20.206476,""
46.686882,20.206430,""
46.686905,20.206337,""
46.686924,20.206207,""
46.686947,20.205959,""
46.686954,20.205692,""
46.686962,20.205280,""
46.686943,20.204897,""
46.686893,20.204430,""
46.686787,20.203819,""
46.686665,20.203306,""
46.686504,20.202740,""
46.686306,20.202152,""
46.686306,20.202148,""
46.686302,20.202145,""
46.686054,20.201416,""
46.685764,20.200609,""
46.685513,20.199881,""
46.685284,20.199224,""
46.684948,20.198256,""
46.684669,20.197454,""
46.684391,20.196653,""
46.683975,20.195486,""
46.683743,20.194775,""
46.683708,20.194696,""
46.683685,20.194660,""
46.683659,20.194645,""
46.683628,20.194654,""
46.683571,20.194672,""
46.683357,20.194761,""
46.682289,20.195251,""
46.681335,20.195671,""
46.681202,20.195742,""
46.681084,20.195818,""
46.681080,20.195818,""
46.680988,20.195904,""
46.680988,20.195906,""
46.680870,20.196062,""
46.680786,20.196178,""
46.680786,20.196178,""
46.680740,20.196266,""
46.680687,20.196421,""
46.680550,20.196888,""
46.680248,20.197859,""
46.680244,20.197859,""
46.680080,20.198387,""
46.680004,20.198744,""
46.680004,20.198748,""
46.679951,20.199036,""
46.679951,20.199049,""
46.679836,20.199871,""
46.679836,20.199869,""
46.679729,20.200560,""
46.679649,20.200983,""
46.679649,20.200993,""
46.679424,20.202057,""
46.679420,20.202057,""
46.679218,20.202932,""
46.679218,20.202930,""
46.679066,20.203573,""
46.679062,20.203573,""
46.678974,20.203798,""
46.678970,20.203806,""
46.678967,20.203815,""
46.678864,20.204041,""
46.678856,20.204044,""
46.678455,20.204773,""
46.678066,20.205484,""
46.677746,20.206108,""
46.676785,20.207893,""
46.676292,20.208803,""
46.675983,20.209383,""
46.675129,20.210985,""
46.674702,20.211777,""
46.674305,20.212521,""
46.674065,20.212948,""
46.673565,20.213909,""
46.673153,20.214672,""
46.672474,20.215942,""
46.672314,20.216240,""
46.672146,20.216562,""
46.672062,20.216721,""
46.672001,20.216789,""
46.671951,20.216825,""
46.671951,20.216831,""
46.671898,20.216845,""
46.671898,20.216846,""
46.671852,20.216852,""
46.671787,20.216839,""
46.671707,20.216780,""
46.671467,20.216553,""
46.671185,20.216232,""
46.671005,20.216019,""
46.671005,20.216015,""
