Latitude,Longitude,Name
46.626152,20.230028,""
46.626152,20.230030,""
46.626141,20.229992,""
46.626125,20.229956,""
46.626122,20.229956,""
46.626095,20.229925,""
46.626095,20.229927,""
46.626041,20.229898,""
46.625961,20.229866,""
46.625832,20.229816,""
46.625683,20.229765,""
46.625324,20.229643,""
46.625050,20.229527,""
46.624718,20.229382,""
46.624336,20.229246,""
46.624252,20.229219,""
46.624249,20.229219,""
46.624210,20.229223,""
46.624207,20.229223,""
46.624176,20.229250,""
46.624168,20.229250,""
46.624146,20.229311,""
46.624142,20.229313,""
46.624123,20.229397,""
46.624119,20.229397,""
46.624050,20.229628,""
46.623974,20.229906,""
46.623974,20.229908,""
46.623840,20.230354,""
46.623695,20.230808,""
46.623554,20.231178,""
46.623306,20.231825,""
46.623112,20.232325,""
46.623112,20.232328,""
46.622925,20.232786,""
46.622925,20.232790,""
46.622765,20.233204,""
46.622761,20.233204,""
46.622566,20.233702,""
46.622379,20.234110,""
46.622379,20.234112,""
46.622162,20.234589,""
46.622162,20.234594,""
46.621929,20.235136,""
46.621700,20.235657,""
46.621700,20.235659,""
46.621555,20.236000,""
46.621529,20.236086,""
46.621471,20.236258,""
46.621471,20.236261,""
46.621410,20.236498,""
46.621330,20.236799,""
46.621330,20.236814,""
46.621235,20.237173,""
46.621132,20.237480,""
46.621025,20.237741,""
46.621021,20.237743,""
46.620937,20.237909,""
46.620792,20.238194,""
46.620655,20.238523,""
46.620636,20.238573,""
46.620602,20.238672,""
46.620594,20.238783,""
46.620575,20.238838,""
46.620541,20.238914,""
46.620541,20.238914,""
46.620464,20.239048,""
46.620365,20.239231,""
46.620342,20.239292,""
46.620338,20.239370,""
46.620338,20.239498,""
46.620304,20.239618,""
46.620304,20.239622,""
46.620266,20.239754,""
46.620262,20.239756,""
46.620243,20.239935,""
46.620216,20.240122,""
46.620186,20.240246,""
46.620186,20.240252,""
46.620125,20.240335,""
46.620121,20.240335,""
46.620041,20.240404,""
46.620037,20.240406,""
46.619946,20.240475,""
46.619869,20.240536,""
46.619709,20.240673,""
46.619709,20.240673,""
46.619499,20.240864,""
46.619495,20.240868,""
46.619240,20.241106,""
46.618931,20.241409,""
46.618927,20.241409,""
46.618626,20.241701,""
46.618626,20.241701,""
46.618320,20.241983,""
46.618320,20.241983,""
46.618008,20.242298,""
46.618008,20.242298,""
46.617809,20.242504,""
46.617680,20.242624,""
46.617466,20.242788,""
46.617466,20.242788,""
46.617325,20.242926,""
46.616917,20.243338,""
46.616791,20.243460,""
46.616661,20.243567,""
46.616657,20.243567,""
46.616543,20.243668,""
46.616413,20.243834,""
46.616249,20.243994,""
46.616241,20.243994,""
46.616009,20.244183,""
46.616005,20.244183,""
46.615631,20.244429,""
46.615387,20.244602,""
46.615383,20.244602,""
46.615307,20.244638,""
46.615303,20.244638,""
46.615219,20.244640,""
46.615215,20.244640,""
46.615124,20.244640,""
46.615120,20.244642,""
46.615025,20.244680,""
46.615025,20.244680,""
46.614960,20.244682,""
46.614918,20.244671,""
46.614914,20.244671,""
46.614857,20.244642,""
46.614807,20.244579,""
46.614807,20.244579,""
46.614735,20.244469,""
46.614670,20.244377,""
46.614567,20.244287,""
46.614567,20.244284,""
46.614441,20.244188,""
46.614254,20.244040,""
46.613964,20.243830,""
46.613777,20.243679,""
46.613773,20.243679,""
46.613617,20.243544,""
46.613441,20.243355,""
46.613174,20.243069,""
46.613171,20.243069,""
46.613045,20.242985,""
46.613045,20.242985,""
46.612934,20.242952,""
46.612934,20.242952,""
46.612751,20.242920,""
46.612492,20.242868,""
46.612350,20.242819,""
46.612213,20.242752,""
46.612209,20.242752,""
46.612103,20.242718,""
46.612103,20.242716,""
46.612087,20.242716,""
46.611946,20.242687,""
46.611931,20.242687,""
46.611702,20.242661,""
46.611698,20.242661,""
46.611431,20.242628,""
46.610958,20.242540,""
46.610367,20.242395,""
46.609848,20.242279,""
46.609703,20.242237,""
