Latitude,Longitude,Name
46.759041,20.310467,""
46.760170,20.310591,""
46.761501,20.310738,""
46.762596,20.310848,""
46.763756,20.310976,""
46.764782,20.311089,""
46.764946,20.311111,""
46.765087,20.311111,""
46.765148,20.311098,""
46.765202,20.311071,""
46.765259,20.311024,""
46.765301,20.310961,""
46.765339,20.310892,""
46.765343,20.310839,""
46.765343,20.310890,""
46.765301,20.310961,""
46.765301,20.310997,""
46.765320,20.311031,""
46.765320,20.311031,""
46.765354,20.311054,""
46.765385,20.311069,""
46.765800,20.310965,""
46.766781,20.310713,""
46.767868,20.310442,""
46.768913,20.310179,""
46.770107,20.309896,""
46.771130,20.309649,""
46.772209,20.309385,""
46.773415,20.309088,""
46.774826,20.308743,""
46.774826,20.308741,""
46.774879,20.308695,""
46.774895,20.308640,""
46.774895,20.308632,""
46.774887,20.308523,""
46.774761,20.307009,""
46.774639,20.305859,""
46.774559,20.305031,""
46.774445,20.303900,""
46.774368,20.303186,""
46.774269,20.302200,""
46.774178,20.301365,""
46.774055,20.300276,""
46.773975,20.299376,""
46.773975,20.299376,""
46.773842,20.298018,""
46.773746,20.297091,""
46.773682,20.296566,""
46.773647,20.296366,""
46.773609,20.296167,""
46.773586,20.296045,""
46.773586,20.296043,""
46.773575,20.295921,""
46.773575,20.295698,""
46.773586,20.295515,""
46.773613,20.295298,""
46.773628,20.295145,""
46.773647,20.295044,""
46.773647,20.295044,""
46.773624,20.294973,""
46.773624,20.294971,""
46.773579,20.294930,""
46.773399,20.294889,""
46.773399,20.294888,""
46.772835,20.294712,""
46.772003,20.294443,""
46.771118,20.294157,""
46.770672,20.293993,""
46.770443,20.293921,""
46.770180,20.293819,""
46.769108,20.293457,""
46.768814,20.293377,""
46.768772,20.293346,""
46.768753,20.293320,""
46.768753,20.293268,""
46.768784,20.293150,""
46.768955,20.292025,""
46.769245,20.290129,""
46.769295,20.289774,""
46.769306,20.289694,""
46.769306,20.289675,""
46.769321,20.289621,""
46.769325,20.289618,""
46.769344,20.289547,""
46.769348,20.289547,""
46.769386,20.289490,""
46.769451,20.289423,""
46.769543,20.289330,""
46.770195,20.288774,""
46.771164,20.287970,""
46.771854,20.287415,""
46.773071,20.286407,""
46.774162,20.285522,""
46.774944,20.284882,""
46.775158,20.284706,""
46.775154,20.284704,""
46.775307,20.284563,""
46.775543,20.284271,""
46.776215,20.283468,""
46.777287,20.282150,""
46.778198,20.281031,""
46.779320,20.279659,""
46.780331,20.278399,""
46.780594,20.278084,""
46.780766,20.277813,""
46.780766,20.277809,""
46.781250,20.276852,""
46.781658,20.276062,""
46.781765,20.275862,""
46.781887,20.275679,""
46.782028,20.275490,""
46.782288,20.275213,""
46.783169,20.274281,""
46.783989,20.273415,""
46.785000,20.272369,""
46.786057,20.271322,""
46.786743,20.270639,""
46.787430,20.269928,""
46.787937,20.269413,""
46.788303,20.269049,""
46.788895,20.268452,""
46.789619,20.267729,""
46.789780,20.267578,""
46.789783,20.267578,""
46.789825,20.267529,""
46.789848,20.267473,""
46.789848,20.267410,""
46.789825,20.267353,""
46.789783,20.267330,""
46.789734,20.267307,""
46.789684,20.267292,""
46.789642,20.267267,""
46.789612,20.267214,""
46.789238,20.266373,""
46.788300,20.264301,""
46.787674,20.262953,""
46.786709,20.260841,""
46.785950,20.259235,""
46.785271,20.257761,""
46.784653,20.256424,""
46.784649,20.256424,""
46.784145,20.255310,""
46.783470,20.253859,""
46.783035,20.252913,""
46.783020,20.252869,""
46.782742,20.252220,""
46.781937,20.250481,""
46.781208,20.248898,""
46.780430,20.247202,""
46.780201,20.246704,""
46.780087,20.246468,""
46.780010,20.246311,""
46.779949,20.246223,""
46.779842,20.246117,""
46.779709,20.246006,""
46.779610,20.245926,""
46.779613,20.245926,""
46.779564,20.245859,""
46.779537,20.245762,""
46.779526,20.245667,""
46.779526,20.245663,""
46.779518,20.245546,""
46.779526,20.245462,""
46.779533,20.245403,""
46.779556,20.245337,""
46.779621,20.245211,""
46.779621,20.245211,""
46.779770,20.244963,""
46.780144,20.244308,""
46.780514,20.243647,""
46.780518,20.243647,""
46.780750,20.243200,""
46.780880,20.242916,""
46.780907,20.242815,""
46.780922,20.242723,""
46.780910,20.242609,""
46.780872,20.242491,""
46.780792,20.242302,""
46.780235,20.241125,""
46.780155,20.240953,""
46.779610,20.239855,""
46.779037,20.238703,""
46.778786,20.238176,""
46.778553,20.237682,""
46.778229,20.237041,""
46.778229,20.237041,""
46.778019,20.236605,""
46.777779,20.236086,""
46.777519,20.235552,""
46.777271,20.235041,""
46.777134,20.234776,""
46.776764,20.234013,""
46.776768,20.234011,""
46.776348,20.233166,""
46.775890,20.232241,""
46.775639,20.231728,""
46.775276,20.230968,""
46.774841,20.230068,""
46.774418,20.229225,""
46.774200,20.228775,""
46.773811,20.227957,""
46.773632,20.227598,""
46.773636,20.227594,""
46.773056,20.226429,""
46.772861,20.226023,""
46.772167,20.224485,""
46.771820,20.223707,""
46.771378,20.222687,""
46.771130,20.222103,""
46.771130,20.222099,""
46.770927,20.221621,""
46.770638,20.220947,""
46.770237,20.220041,""
46.769848,20.219164,""
46.769573,20.218571,""
46.769569,20.218571,""
46.769241,20.217876,""
46.769039,20.217461,""
46.768700,20.216768,""
46.768314,20.215998,""
46.768314,20.215996,""
46.767918,20.215191,""
46.767693,20.214746,""
46.767517,20.214399,""
46.767460,20.214287,""
46.767460,20.214287,""
46.767395,20.214190,""
46.767395,20.214188,""
46.767342,20.214125,""
46.767296,20.214096,""
46.767254,20.214092,""
46.767250,20.214092,""
46.767006,20.214130,""
46.766373,20.214228,""
46.766037,20.214275,""
46.765602,20.214300,""
46.765152,20.214289,""
46.764622,20.214230,""
46.764378,20.214186,""
46.764374,20.214186,""
46.763935,20.214087,""
46.763618,20.213993,""
46.763126,20.213825,""
46.763123,20.213823,""
46.762535,20.213539,""
46.762104,20.213310,""
46.761448,20.212870,""
46.761013,20.212540,""
46.760540,20.212101,""
46.760181,20.211735,""
46.759872,20.211391,""
46.759697,20.211205,""
46.759457,20.210878,""
46.759285,20.210649,""
46.759285,20.210648,""
46.758972,20.210186,""
46.758774,20.209862,""
46.758774,20.209862,""
46.758533,20.209444,""
46.758335,20.209085,""
46.758137,20.208677,""
46.757950,20.208279,""
46.757771,20.207857,""
46.757614,20.207476,""
46.757389,20.206831,""
46.757389,20.206831,""
46.757217,20.206348,""
46.757053,20.205896,""
46.756920,20.205513,""
46.756866,20.205347,""
46.756836,20.205219,""
46.756809,20.205080,""
46.756794,20.204916,""
46.756775,20.204571,""
46.756741,20.202761,""
46.756702,20.201015,""
46.756699,20.200695,""
46.756702,20.200535,""
46.756741,20.200134,""
46.756790,20.199558,""
46.756790,20.199558,""
46.756741,20.200134,""
46.756702,20.200535,""
46.756699,20.200695,""
46.756702,20.201015,""
46.756741,20.202761,""
46.756775,20.204571,""
46.756794,20.204916,""
46.756809,20.205080,""
46.756836,20.205219,""
46.756866,20.205347,""
46.756920,20.205513,""
46.757053,20.205896,""
46.757217,20.206348,""
46.757389,20.206831,""
46.757389,20.206831,""
46.757614,20.207476,""
46.757771,20.207857,""
46.757950,20.208279,""
46.758137,20.208677,""
46.758335,20.209085,""
46.758533,20.209444,""
46.758774,20.209862,""
46.758774,20.209862,""
46.758972,20.210186,""
46.759285,20.210648,""
46.759285,20.210649,""
46.759457,20.210878,""
46.759640,20.211123,""
46.759659,20.211166,""
46.759670,20.211208,""
46.759674,20.211243,""
46.759674,20.211277,""
46.759659,20.211317,""
46.759621,20.211405,""
46.759457,20.211746,""
46.759026,20.212681,""
46.758732,20.213308,""
