Latitude,Longitude,Name
46.752861,20.390137,""
46.753952,20.391703,""
46.754631,20.392660,""
46.754681,20.392693,""
46.754734,20.392704,""
46.754791,20.392672,""
46.755474,20.391592,""
46.756229,20.390345,""
46.756516,20.389887,""
46.756557,20.389814,""
46.756565,20.389751,""
46.756565,20.389698,""
46.756546,20.389641,""
46.756435,20.389488,""
46.756435,20.389486,""
46.756119,20.389053,""
46.756073,20.388975,""
46.756050,20.388908,""
46.756031,20.388845,""
46.756031,20.388842,""
46.756050,20.388948,""
46.756084,20.389040,""
46.756493,20.389620,""
46.756527,20.389669,""
46.756542,20.389715,""
46.756538,20.389778,""
46.756538,20.389778,""
46.756512,20.389845,""
46.756317,20.390158,""
46.755894,20.390837,""
46.755276,20.391842,""
46.754883,20.392456,""
46.754799,20.392588,""
46.754761,20.392664,""
46.754738,20.392712,""
46.754738,20.392767,""
46.754757,20.392845,""
46.754826,20.392958,""
46.755482,20.393885,""
46.756310,20.395033,""
46.756874,20.395842,""
46.757111,20.396170,""
46.757271,20.396442,""
46.757389,20.396711,""
46.757534,20.397112,""
46.757977,20.398489,""
46.758503,20.400066,""
46.758915,20.401297,""
46.758919,20.401295,""
46.759018,20.401560,""
46.759113,20.401762,""
46.759342,20.402216,""
46.759853,20.403170,""
46.760292,20.403996,""
46.760826,20.405006,""
46.761375,20.406059,""
46.761375,20.406057,""
46.761955,20.407156,""
46.762478,20.408140,""
46.762886,20.408907,""
46.763760,20.410564,""
46.764683,20.412312,""
46.765598,20.414055,""
46.766346,20.415461,""
46.767082,20.416857,""
46.767792,20.418211,""
46.768517,20.419579,""
46.768517,20.419571,""
46.769215,20.420898,""
46.769833,20.422070,""
46.770615,20.423550,""
46.771458,20.425137,""
46.771893,20.425966,""
46.772038,20.426241,""
46.772137,20.426466,""
46.772251,20.426823,""
46.772289,20.427067,""
46.772308,20.427263,""
46.772316,20.427338,""
46.772335,20.427370,""
46.772377,20.427395,""
46.772453,20.427404,""
46.772636,20.427431,""
46.772736,20.427406,""
46.772736,20.427408,""
46.772812,20.427357,""
46.772884,20.427267,""
46.772972,20.427122,""
46.773682,20.425838,""
46.774281,20.424837,""
46.774723,20.424059,""
46.775478,20.422707,""
46.776031,20.421705,""
46.776352,20.421158,""
46.776615,20.420671,""
46.776924,20.420128,""
46.777302,20.419497,""
46.777664,20.418852,""
46.778061,20.418247,""
46.778404,20.417677,""
46.779018,20.416651,""
46.779213,20.416351,""
46.779270,20.416283,""
46.779270,20.416281,""
46.779339,20.416252,""
46.779339,20.416250,""
46.779388,20.416250,""
46.779446,20.416286,""
46.780029,20.416733,""
46.780941,20.417406,""
46.782093,20.418282,""
46.782955,20.418913,""
46.784126,20.419806,""
46.785213,20.420609,""
46.785793,20.421024,""
46.786472,20.421551,""
46.787064,20.421997,""
46.787384,20.422264,""
46.787540,20.422382,""
46.787846,20.422598,""
46.788109,20.422789,""
46.788258,20.422920,""
46.788342,20.423014,""
46.788345,20.423014,""
46.788399,20.423065,""
46.788399,20.423067,""
46.788456,20.423105,""
46.788509,20.423109,""
46.788551,20.423086,""
46.788597,20.423042,""
46.788639,20.422953,""
46.789204,20.421307,""
46.789497,20.420465,""
46.789585,20.420181,""
46.789684,20.419844,""
46.790062,20.418751,""
46.790348,20.417814,""
46.790344,20.417814,""
46.790722,20.416780,""
46.791027,20.415937,""
46.791157,20.415627,""
46.791157,20.415623,""
46.791237,20.415426,""
46.791237,20.415424,""
46.791271,20.415342,""
46.791294,20.415300,""
46.791325,20.415266,""
46.791374,20.415234,""
46.791904,20.414970,""
46.792694,20.414551,""
46.793011,20.414394,""
46.793125,20.414335,""
46.793522,20.414080,""
46.793652,20.414021,""
46.793720,20.414026,""
46.793785,20.414068,""
46.793846,20.414188,""
46.793949,20.414579,""
46.794102,20.415310,""
46.794178,20.415651,""
46.794270,20.415964,""
46.794270,20.415966,""
46.794315,20.416245,""
46.794353,20.416578,""
46.794411,20.416849,""
46.794479,20.417057,""
46.794529,20.417141,""
46.794586,20.417181,""
46.794697,20.417192,""
46.794804,20.417179,""
46.794914,20.417204,""
46.795025,20.417244,""
46.795021,20.417244,""
46.795128,20.417336,""
46.795269,20.417536,""
46.795429,20.417845,""
46.795872,20.418684,""
46.796169,20.419207,""
46.796368,20.419571,""
46.796371,20.419573,""
46.796520,20.419865,""
46.796524,20.419872,""
46.796665,20.420197,""
46.796665,20.420197,""
46.796768,20.420429,""
46.796894,20.420652,""
46.796894,20.420652,""
46.797062,20.420902,""
46.797203,20.421144,""
46.797436,20.421610,""
46.797695,20.422092,""
46.797848,20.422346,""
46.797848,20.422346,""
46.798004,20.422567,""
46.798119,20.422724,""
46.798191,20.422850,""
46.798267,20.423023,""
46.798420,20.423405,""
46.798557,20.423775,""
46.798557,20.423775,""
46.798756,20.424185,""
46.798939,20.424639,""
46.799099,20.425100,""
46.799370,20.425985,""
46.799484,20.426327,""
46.799484,20.426325,""
46.799622,20.426897,""
46.799763,20.427486,""
46.799904,20.428118,""
46.799904,20.428120,""
46.800011,20.428591,""
46.800137,20.429224,""
46.800198,20.429495,""
46.800198,20.429497,""
46.800243,20.429665,""
46.800243,20.429663,""
46.800274,20.429707,""
46.800304,20.429731,""
46.800339,20.429735,""
46.800385,20.429724,""
46.800388,20.429724,""
46.801071,20.429319,""
46.802032,20.428822,""
46.803082,20.428282,""
46.803497,20.428051,""
46.803585,20.428015,""
46.803650,20.427996,""
46.803699,20.428015,""
46.803722,20.428055,""
46.803722,20.428059,""
46.803749,20.428104,""
46.803745,20.428106,""
46.803761,20.428221,""
46.803780,20.428383,""
46.803860,20.428959,""
46.804020,20.429773,""
46.804173,20.430435,""
46.804173,20.430437,""
46.804314,20.431057,""
46.804447,20.431551,""
46.804707,20.432621,""
46.804710,20.432621,""
46.804836,20.433094,""
46.804939,20.433609,""
46.804939,20.433620,""
46.805031,20.434118,""
46.805077,20.434402,""
46.805092,20.434629,""
46.805099,20.434834,""
46.805099,20.434996,""
46.805115,20.435120,""
46.805176,20.435305,""
46.805176,20.435303,""
46.805439,20.435881,""
46.805759,20.436565,""
46.805927,20.436903,""
46.805923,20.436897,""
46.806232,20.437647,""
46.806526,20.438305,""
46.806530,20.438305,""
46.806637,20.438601,""
46.806637,20.438602,""
46.806728,20.438782,""
46.806732,20.438782,""
46.806793,20.438875,""
46.806904,20.438982,""
46.807621,20.439627,""
46.808140,20.440094,""
46.808144,20.440094,""
46.808727,20.440617,""
46.809250,20.441095,""
46.809254,20.441093,""
46.809563,20.441401,""
46.809563,20.441401,""
46.809845,20.441736,""
46.810276,20.442268,""
46.810276,20.442263,""
46.810764,20.442879,""
46.811142,20.443342,""
46.811760,20.444115,""
46.811764,20.444113,""
46.812134,20.444559,""
46.812370,20.444853,""
46.812515,20.445017,""
46.812588,20.445095,""
46.812710,20.445192,""
46.812717,20.445194,""
46.812832,20.445263,""
46.812874,20.445280,""
46.812897,20.445282,""
46.812923,20.445190,""
46.812923,20.445183,""
46.812901,20.445253,""
46.812862,20.445238,""
46.812698,20.445131,""
46.812595,20.445049,""
46.812366,20.444780,""
46.811714,20.443993,""
46.811031,20.443138,""
46.810452,20.442415,""
46.809959,20.441801,""
46.809669,20.441442,""
46.809456,20.441210,""
46.809055,20.440849,""
46.808594,20.440439,""
46.808136,20.440025,""
46.807777,20.439701,""
46.807190,20.439165,""
46.806892,20.438908,""
46.806808,20.438807,""
46.806744,20.438721,""
46.806656,20.438536,""
46.806538,20.438248,""
46.806320,20.437752,""
46.806103,20.437227,""
46.806000,20.436983,""
46.805794,20.436552,""
46.805611,20.436172,""
46.805328,20.435556,""
46.805210,20.435308,""
46.805168,20.435181,""
46.805141,20.435102,""
46.805126,20.434977,""
46.805126,20.434977,""
46.805134,20.434813,""
46.805119,20.434639,""
46.805111,20.434494,""
46.805088,20.434288,""
46.804989,20.433725,""
46.804913,20.433308,""
46.804836,20.432964,""
46.804676,20.432348,""
46.804672,20.432344,""
46.804523,20.431742,""
46.804424,20.431324,""
46.804333,20.431023,""
46.804333,20.431021,""
46.804222,20.430534,""
46.804066,20.429832,""
46.804066,20.429832,""
46.803928,20.429117,""
46.803925,20.429113,""
46.803860,20.428749,""
46.803810,20.428368,""
46.803810,20.428362,""
46.803780,20.428143,""
46.803764,20.428057,""
46.803726,20.427998,""
46.803680,20.427965,""
46.803631,20.427948,""
46.803631,20.427950,""
46.803513,20.427996,""
46.803513,20.427998,""
46.802883,20.428339,""
46.801723,20.428940,""
46.801064,20.429285,""
46.800400,20.429674,""
46.800350,20.429699,""
46.800304,20.429674,""
46.800274,20.429638,""
46.800232,20.429495,""
46.800232,20.429495,""
46.799984,20.428318,""
46.799732,20.427235,""
46.799587,20.426584,""
46.799515,20.426310,""
46.799515,20.426306,""
46.799400,20.425962,""
46.799397,20.425961,""
46.799271,20.425549,""
46.799129,20.425064,""
46.799126,20.425064,""
46.798977,20.424639,""
46.798840,20.424303,""
46.798588,20.423758,""
46.798489,20.423504,""
46.798332,20.423115,""
46.798206,20.422810,""
46.798096,20.422625,""
46.797901,20.422367,""
46.797771,20.422163,""
46.797634,20.421917,""
46.797436,20.421534,""
46.797260,20.421177,""
46.797131,20.420937,""
46.797127,20.420937,""
46.796997,20.420736,""
46.796886,20.420584,""
46.796791,20.420410,""
46.796680,20.420145,""
46.796547,20.419840,""
46.796547,20.419838,""
46.796425,20.419596,""
46.796219,20.419212,""
46.796219,20.419212,""
46.795986,20.418816,""
46.795738,20.418339,""
46.795494,20.417879,""
46.795349,20.417599,""
46.795235,20.417406,""
46.795135,20.417263,""
46.795048,20.417192,""
46.794933,20.417160,""
46.794849,20.417143,""
46.794708,20.417145,""
46.794708,20.417145,""
46.794628,20.417143,""
46.794628,20.417139,""
46.794575,20.417118,""
46.794521,20.417065,""
46.794472,20.416960,""
46.794418,20.416758,""
46.794376,20.416536,""
46.794361,20.416376,""
46.794350,20.416225,""
46.794350,20.416224,""
46.794369,20.416124,""
46.794403,20.416048,""
46.794407,20.416048,""
46.794445,20.415979,""
46.794529,20.415918,""
46.794643,20.415838,""
46.794777,20.415710,""
46.794857,20.415577,""
46.794956,20.415247,""
46.795170,20.414335,""
46.795437,20.413162,""
46.795498,20.412912,""
46.795528,20.412834,""
46.795532,20.412834,""
46.795578,20.412729,""
46.795647,20.412516,""
46.795788,20.411993,""
46.795845,20.411730,""
46.795864,20.411568,""
46.795860,20.411469,""
46.795845,20.411406,""
46.795807,20.411350,""
46.795650,20.411280,""
46.795650,20.411278,""
46.795048,20.410995,""
46.794411,20.410686,""
46.793854,20.410458,""
46.793549,20.410322,""
46.793545,20.410318,""
46.793446,20.410269,""
46.793392,20.410219,""
46.793343,20.410149,""
46.793282,20.410030,""
46.793182,20.409744,""
46.793041,20.409235,""
46.793041,20.409235,""
46.792805,20.408541,""
46.792805,20.408539,""
46.792622,20.407990,""
46.792336,20.407215,""
46.792160,20.406771,""
46.792156,20.406771,""
46.791965,20.406300,""
46.791763,20.405880,""
46.791599,20.405581,""
46.791504,20.405436,""
46.791504,20.405436,""
46.791317,20.405289,""
46.791016,20.405104,""
46.790871,20.405016,""
46.790634,20.404856,""
46.790371,20.404696,""
46.790001,20.404404,""
46.789738,20.404194,""
46.789425,20.403915,""
46.789223,20.403730,""
46.789013,20.403605,""
46.789017,20.403605,""
46.788780,20.403509,""
46.788612,20.403452,""
46.788506,20.403431,""
46.788383,20.403406,""
46.788315,20.403379,""
46.788315,20.403378,""
46.788223,20.403316,""
46.788132,20.403214,""
46.788006,20.403046,""
46.788006,20.403049,""
46.787754,20.402662,""
46.787521,20.402306,""
46.787262,20.401894,""
46.786976,20.401457,""
46.786671,20.400978,""
46.786247,20.400333,""
46.785934,20.399878,""
46.785725,20.399553,""
46.785725,20.399557,""
46.785454,20.399141,""
46.785263,20.398838,""
46.785156,20.398649,""
46.785088,20.398499,""
46.784920,20.398087,""
46.784782,20.397705,""
46.784645,20.397320,""
46.784485,20.396833,""
46.784336,20.396397,""
46.784176,20.395908,""
46.783978,20.395296,""
46.783821,20.394789,""
46.783821,20.394787,""
46.783604,20.394131,""
46.783421,20.393536,""
46.783173,20.392782,""
46.782959,20.392155,""
46.782875,20.391911,""
46.782768,20.391508,""
46.782646,20.391140,""
46.782406,20.390413,""
46.782219,20.389860,""
46.782055,20.389366,""
46.781815,20.388607,""
46.781487,20.387640,""
46.781227,20.386885,""
46.781227,20.386883,""
46.780994,20.386261,""
46.780788,20.385637,""
46.780521,20.384899,""
46.780258,20.384176,""
46.780018,20.383490,""
46.779785,20.382818,""
46.779556,20.382145,""
46.779556,20.382143,""
46.779327,20.381477,""
46.779037,20.380606,""
46.779041,20.380608,""
46.778816,20.379940,""
46.778549,20.379179,""
46.778362,20.378611,""
46.777996,20.377531,""
46.777996,20.377527,""
46.777798,20.376947,""
46.777542,20.376179,""
46.777351,20.375624,""
46.777184,20.375143,""
46.777187,20.375141,""
46.777008,20.374575,""
46.776817,20.373980,""
46.776814,20.373983,""
46.776520,20.373100,""
46.776356,20.372601,""
46.776123,20.371943,""
46.776123,20.371941,""
46.775875,20.371239,""
46.775681,20.370718,""
46.775318,20.369648,""
46.774944,20.368540,""
46.774944,20.368540,""
46.774712,20.367861,""
46.774517,20.367355,""
46.774433,20.367094,""
46.774376,20.366890,""
46.774330,20.366745,""
46.774303,20.366644,""
46.774254,20.366566,""
46.774208,20.366510,""
46.774170,20.366495,""
46.774105,20.366510,""
46.774025,20.366554,""
46.773602,20.366861,""
46.773556,20.366886,""
46.773502,20.366894,""
46.773464,20.366879,""
46.773418,20.366858,""
46.773384,20.366800,""
46.773384,20.366798,""
46.773323,20.366663,""
46.773159,20.366169,""
46.773159,20.366173,""
46.772640,20.364672,""
46.772167,20.363260,""
46.772167,20.363260,""
46.771568,20.361496,""
46.770863,20.359453,""
46.770344,20.357918,""
46.769958,20.356777,""
46.769714,20.356049,""
46.769264,20.354727,""
46.768993,20.353922,""
46.768505,20.352522,""
46.767818,20.350489,""
46.767815,20.350489,""
46.767174,20.348604,""
46.766933,20.347910,""
46.766834,20.347630,""
46.766834,20.347628,""
46.766655,20.347019,""
46.766541,20.346682,""
46.766315,20.346037,""
46.766232,20.345818,""
46.765923,20.344963,""
46.765659,20.344194,""
46.765373,20.343374,""
46.765179,20.342775,""
46.765179,20.342773,""
46.764946,20.342112,""
46.764709,20.341436,""
46.764290,20.340172,""
46.763977,20.339272,""
46.763832,20.338825,""
46.763763,20.338629,""
46.763714,20.338486,""
46.763657,20.338381,""
46.763580,20.338276,""
46.763454,20.338102,""
46.763348,20.337919,""
46.763271,20.337816,""
46.763222,20.337719,""
46.763195,20.337622,""
46.763172,20.337542,""
46.763168,20.337461,""
46.763172,20.337374,""
46.763195,20.337208,""
46.763206,20.337084,""
46.763187,20.336868,""
46.763157,20.336426,""
46.763126,20.335949,""
46.763077,20.335638,""
46.762959,20.335279,""
46.762844,20.334883,""
46.762726,20.334446,""
46.762619,20.334074,""
46.762459,20.333704,""
46.762337,20.333464,""
46.762234,20.333279,""
46.762115,20.333107,""
46.762005,20.332975,""
46.761948,20.332911,""
46.761906,20.332853,""
46.761887,20.332800,""
46.761887,20.332802,""
46.761875,20.332748,""
46.761879,20.332735,""
46.761883,20.332674,""
46.761883,20.332676,""
46.761917,20.332541,""
46.762268,20.331339,""
46.762722,20.329714,""
46.763035,20.328594,""
46.763309,20.327616,""
46.763313,20.327616,""
46.763401,20.327301,""
46.763451,20.327078,""
46.763485,20.326870,""
46.763519,20.326559,""
46.763573,20.326073,""
46.763718,20.324717,""
46.763821,20.323835,""
46.763901,20.323011,""
46.763905,20.323011,""
46.764000,20.322218,""
46.764084,20.321444,""
46.764088,20.321444,""
46.764149,20.320906,""
46.764172,20.320658,""
46.764183,20.320377,""
46.764168,20.319893,""
46.764160,20.319586,""
46.764160,20.319580,""
46.764164,20.318972,""
46.764179,20.318157,""
46.764183,20.317852,""
46.764172,20.317423,""
46.764149,20.317049,""
46.764149,20.316536,""
46.764149,20.316332,""
46.764153,20.316151,""
46.764153,20.316151,""
46.764168,20.316002,""
46.764191,20.315825,""
46.764194,20.315825,""
46.764240,20.315577,""
46.764404,20.314859,""
46.764584,20.314077,""
46.764847,20.312929,""
