Latitude,Longitude,Name
46.652565,20.253183,"001QR"
46.652763,20.253111,"001QRP"
46.624367,20.229174,"002QR"
46.623974,20.229677,"002QRP"
46.587147,20.236473,"003QR"
46.587265,20.236027,"003QRP"
46.576691,20.210997,"004QR"
46.576759,20.210873,"004QRP"
46.548416,20.183388,"005QR"
46.548161,20.182524,"005QRP"
46.533054,20.165121,"006QR"
46.532944,20.165861,"006QRP"
46.500217,20.200703,"007QR"
46.500153,20.200743,"007QRP"
46.531029,20.294609,"008QR"
46.531052,20.294840,"008QRP"
46.541142,20.406027,"009QR"
46.541225,20.406250,"009QRP"
46.604431,20.435902,"010QR"
46.604435,20.436171,"010QRP"
46.615299,20.565994,"011QR"
46.615246,20.566193,"011QRP"
46.670315,20.483936,"012QR"
46.670170,20.483948,"012QRP"
46.708397,20.445536,"013QR"
46.708977,20.446026,"013QRP"
46.756062,20.388821,"014QR"
46.755970,20.388800,"014QRP"
46.812950,20.445211,"015QR"
46.813011,20.445204,"015QRP"
46.765324,20.310844,"016QR"
46.765347,20.310835,"016QRP"
46.789597,20.267298,"017QR"
46.789539,20.267309,"017QRP"
46.756874,20.199814,"018QR"
46.756886,20.199583,"018QRP"
