Latitude,Longitude,Name
46.652569,20.253172,""
46.652500,20.253120,""
46.652199,20.253126,""
46.652138,20.253132,""
46.652084,20.253134,""
46.652027,20.253170,""
46.651985,20.253237,""
46.651974,20.253334,""
46.651943,20.253660,""
46.651928,20.253847,""
46.651909,20.253899,""
46.651863,20.253918,""
46.651730,20.253891,""
46.651417,20.253790,""
46.651417,20.253788,""
46.651089,20.253632,""
46.650902,20.253487,""
46.650734,20.253330,""
46.650467,20.252975,""
46.650211,20.252546,""
46.649982,20.252186,""
46.649845,20.251970,""
46.649757,20.251888,""
46.649452,20.251699,""
46.649281,20.251606,""
46.649239,20.251581,""
46.649189,20.251570,""
46.649151,20.251593,""
46.649143,20.251663,""
46.649158,20.251907,""
46.649208,20.252439,""
46.649235,20.252550,""
46.649227,20.252604,""
46.649204,20.252666,""
46.648418,20.254208,""
46.648315,20.254419,""
46.648232,20.254644,""
46.648071,20.254944,""
46.647678,20.255602,""
46.646996,20.256777,""
46.646767,20.257189,""
46.646523,20.257641,""
46.646023,20.258608,""
46.645477,20.259632,""
46.645267,20.260000,""
46.645050,20.260313,""
46.644566,20.260944,""
46.644028,20.261600,""
46.643719,20.261919,""
46.643219,20.262381,""
46.642723,20.262770,""
46.641872,20.263447,""
46.641464,20.263775,""
46.641415,20.263834,""
46.641388,20.263893,""
46.641384,20.263977,""
46.641388,20.263979,""
46.641411,20.264244,""
46.641434,20.264561,""
46.641445,20.265240,""
46.641479,20.265606,""
46.641483,20.265606,""
46.641525,20.265818,""
46.641605,20.266090,""
46.641788,20.266655,""
46.641876,20.266956,""
46.641884,20.267012,""
46.641880,20.267092,""
46.641853,20.267166,""
46.641857,20.267168,""
46.641792,20.267252,""
46.641624,20.267431,""
46.641102,20.267914,""
46.640594,20.268391,""
46.640133,20.268810,""
46.639217,20.269672,""
46.638714,20.270140,""
46.638382,20.270420,""
46.638065,20.270666,""
46.637825,20.270802,""
46.637333,20.271042,""
46.636456,20.271442,""
46.635498,20.271915,""
46.634815,20.272280,""
46.634186,20.272608,""
46.634022,20.272709,""
46.633923,20.272745,""
46.633835,20.272745,""
46.633732,20.272724,""
46.633568,20.272665,""
46.632591,20.272442,""
46.631451,20.272179,""
46.630501,20.271942,""
46.629463,20.271708,""
46.628353,20.271439,""
46.627285,20.271191,""
46.626339,20.270971,""
46.625488,20.270771,""
46.624474,20.270527,""
46.623360,20.270267,""
46.622314,20.270018,""
46.622013,20.269951,""
46.621895,20.269936,""
46.621895,20.269936,""
46.621784,20.269951,""
46.621666,20.270016,""
46.621670,20.270016,""
46.621422,20.270184,""
46.621315,20.270254,""
46.621265,20.270279,""
46.621227,20.270266,""
46.621193,20.270229,""
46.621151,20.270153,""
46.621063,20.269997,""
46.620949,20.269846,""
46.620819,20.269724,""
46.620640,20.269634,""
46.620499,20.269587,""
46.620255,20.269529,""
46.619205,20.269289,""
46.618301,20.269072,""
46.617374,20.268864,""
46.616318,20.268612,""
46.615318,20.268373,""
46.614281,20.268137,""
46.613228,20.267889,""
46.612091,20.267618,""
46.611053,20.267370,""
46.610004,20.267122,""
46.609478,20.267000,""
46.609203,20.266935,""
46.609001,20.266903,""
46.608879,20.266890,""
46.608734,20.266897,""
46.608505,20.266941,""
46.608078,20.267076,""
46.607521,20.267294,""
46.607525,20.267294,""
46.606476,20.267679,""
46.605469,20.268057,""
46.604523,20.268406,""
46.604389,20.268446,""
46.604259,20.268473,""
46.604073,20.268452,""
46.603634,20.268358,""
46.602543,20.268106,""
46.601646,20.267902,""
46.601028,20.267767,""
46.600803,20.267702,""
46.600693,20.267653,""
46.600574,20.267561,""
46.600220,20.267160,""
46.599293,20.266022,""
46.598522,20.265078,""
46.597691,20.264071,""
46.596870,20.263079,""
46.595863,20.261854,""
46.594772,20.260523,""
46.593769,20.259298,""
46.592201,20.257408,""
46.591183,20.256168,""
46.590332,20.255154,""
46.589363,20.253963,""
46.589111,20.253653,""
46.589111,20.253651,""
46.589012,20.253504,""
46.588940,20.253363,""
46.588875,20.253201,""
46.588825,20.253002,""
46.588623,20.251978,""
46.588173,20.249702,""
46.587776,20.247671,""
46.587418,20.245884,""
46.587158,20.244551,""
46.586716,20.242260,""
46.586563,20.241495,""
46.586517,20.241222,""
46.586483,20.240889,""
46.586456,20.240437,""
46.586365,20.239220,""
46.586365,20.239212,""
46.586346,20.238741,""
46.586346,20.238415,""
46.586365,20.238003,""
46.586433,20.236898,""
46.586475,20.236166,""
46.586487,20.235897,""
46.586487,20.235832,""
46.586510,20.235792,""
46.586540,20.235777,""
46.586590,20.235769,""
46.586655,20.235788,""
46.586720,20.235832,""
46.586769,20.235889,""
46.586803,20.235973,""
46.586861,20.236101,""
46.586926,20.236277,""
46.586929,20.236279,""
46.586975,20.236431,""
46.587013,20.236475,""
46.587074,20.236500,""
46.587078,20.236498,""
46.587147,20.236488,""
46.587074,20.236500,""
46.587017,20.236473,""
46.586975,20.236429,""
46.586922,20.236275,""
46.586857,20.236095,""
46.586803,20.235971,""
46.586769,20.235888,""
46.586720,20.235830,""
46.586658,20.235788,""
46.586590,20.235752,""
46.586533,20.235729,""
46.586494,20.235704,""
46.586475,20.235664,""
46.586456,20.235495,""
46.586365,20.234522,""
46.586258,20.233274,""
46.586121,20.231716,""
46.585983,20.230280,""
46.585842,20.228716,""
46.585690,20.227034,""
46.585503,20.225014,""
46.585445,20.224352,""
46.585423,20.224014,""
46.585423,20.224007,""
46.585388,20.223772,""
46.585327,20.223543,""
46.585239,20.223362,""
46.585239,20.223364,""
46.585155,20.223246,""
46.585087,20.223164,""
46.584972,20.223063,""
46.584972,20.223064,""
46.584846,20.222990,""
46.584774,20.222940,""
46.584728,20.222876,""
46.584705,20.222801,""
