Latitude,Longitude,Name
46.652569,20.253172,""
46.652500,20.253120,""
46.652199,20.253126,""
46.652138,20.253132,""
46.652084,20.253134,""
46.652027,20.253170,""
46.651985,20.253237,""
46.651974,20.253334,""
46.651943,20.253660,""
46.651913,20.254089,""
46.651901,20.254297,""
46.651890,20.254356,""
46.651878,20.254398,""
46.651848,20.254412,""
46.651817,20.254421,""
46.651798,20.254463,""
46.651798,20.254465,""
46.651791,20.254503,""
46.651787,20.254543,""
46.651798,20.254591,""
46.651817,20.254608,""
46.651852,20.254631,""
46.651890,20.254648,""
46.651939,20.254656,""
46.651989,20.254665,""
46.652020,20.254667,""
46.652065,20.254667,""
46.652119,20.254690,""
46.652397,20.254791,""
46.652676,20.254873,""
46.652885,20.254910,""
46.653095,20.254927,""
46.653652,20.254957,""
46.654331,20.254999,""
46.654732,20.255045,""
46.655312,20.255104,""
46.655464,20.255121,""
46.655495,20.255133,""
46.655521,20.255165,""
46.655544,20.255224,""
46.655544,20.255230,""
46.655548,20.255320,""
46.655556,20.255760,""
46.655563,20.256071,""
46.655575,20.256363,""
46.655582,20.256502,""
46.655617,20.256739,""
46.655655,20.256918,""
46.655708,20.257111,""
46.655792,20.257345,""
46.655796,20.257345,""
46.655888,20.257557,""
46.655888,20.257561,""
46.655991,20.257765,""
46.656090,20.257990,""
46.656254,20.258410,""
46.656254,20.258408,""
46.656673,20.259483,""
46.657009,20.260370,""
46.657139,20.260719,""
46.657227,20.260946,""
46.657261,20.261066,""
46.657310,20.261318,""
46.657421,20.261967,""
46.657421,20.261967,""
46.657570,20.262779,""
46.657719,20.263599,""
46.657795,20.264042,""
46.657837,20.264233,""
46.657883,20.264378,""
46.658630,20.266092,""
46.659225,20.267469,""
46.659348,20.267765,""
46.659447,20.267931,""
46.659512,20.268011,""
46.659573,20.268093,""
46.659702,20.268213,""
46.659912,20.268398,""
46.659992,20.268473,""
46.659992,20.268473,""
46.660038,20.268532,""
46.660057,20.268570,""
46.660049,20.268610,""
46.660042,20.268652,""
46.660007,20.268694,""
46.659821,20.268858,""
46.659164,20.269468,""
46.658222,20.270336,""
46.657299,20.271175,""
46.657089,20.271376,""
46.657040,20.271423,""
46.657001,20.271471,""
46.656979,20.271515,""
46.656948,20.271576,""
46.656902,20.271648,""
46.656868,20.271677,""
46.656811,20.271702,""
46.656342,20.271664,""
46.655403,20.271603,""
46.655273,20.271599,""
46.655201,20.271631,""
46.655155,20.271662,""
46.655128,20.271687,""
46.655106,20.271738,""
46.655106,20.271784,""
46.655125,20.272224,""
46.655132,20.272335,""
46.655132,20.272396,""
46.655125,20.272453,""
46.655125,20.272537,""
46.655159,20.273182,""
46.655178,20.273726,""
46.655178,20.273726,""
46.655197,20.274195,""
46.655224,20.274570,""
46.655216,20.274633,""
46.655197,20.274675,""
46.655178,20.274704,""
46.655167,20.274738,""
46.655159,20.274794,""
46.655159,20.274834,""
46.655163,20.274878,""
46.655167,20.274879,""
46.655163,20.274906,""
46.655151,20.274929,""
46.655140,20.274956,""
46.655106,20.274984,""
46.655094,20.274998,""
46.655094,20.275032,""
46.655113,20.275133,""
46.655136,20.275232,""
46.655148,20.275255,""
46.655159,20.275276,""
46.655193,20.275305,""
46.655228,20.275330,""
46.655266,20.275349,""
46.655289,20.275373,""
46.655312,20.275404,""
46.655323,20.275455,""
46.655323,20.275537,""
46.655357,20.276091,""
46.655460,20.278027,""
46.655594,20.280245,""
46.655712,20.282505,""
46.655796,20.283989,""
46.655903,20.285938,""
46.655983,20.287373,""
46.656075,20.288952,""
46.656090,20.289165,""
46.656200,20.291256,""
46.656322,20.293465,""
46.656361,20.294119,""
46.656506,20.296684,""
46.656647,20.299088,""
46.656754,20.301094,""
46.656822,20.302376,""
46.656910,20.303986,""
46.656986,20.305315,""
46.657063,20.306622,""
46.657181,20.308718,""
46.657207,20.309174,""
46.657265,20.310270,""
46.657387,20.312502,""
46.657387,20.312500,""
46.657482,20.314138,""
46.657600,20.316414,""
46.657665,20.317768,""
46.657707,20.318382,""
46.657734,20.318766,""
46.657753,20.318964,""
46.657776,20.319103,""
46.657806,20.319221,""
46.657909,20.319679,""
46.658215,20.320843,""
46.658733,20.322905,""
46.659271,20.325068,""
46.659607,20.326397,""
46.660187,20.328732,""
46.660652,20.330585,""
46.661194,20.332754,""
46.661648,20.334560,""
46.661949,20.335747,""
46.662056,20.336172,""
46.662548,20.338121,""
46.663063,20.340183,""
46.663544,20.342106,""
46.664131,20.344467,""
46.664852,20.347290,""
46.665401,20.349495,""
46.665993,20.351839,""
46.666618,20.354364,""
46.667164,20.356491,""
46.667656,20.358465,""
46.667847,20.359261,""
46.668560,20.362091,""
46.669132,20.364351,""
46.669640,20.366379,""
46.670067,20.368080,""
46.670155,20.368406,""
46.670204,20.368633,""
46.670570,20.370060,""
46.670773,20.370815,""
46.670773,20.370815,""
46.670994,20.371502,""
46.671242,20.372282,""
46.671410,20.372766,""
46.671410,20.372768,""
46.671665,20.373423,""
46.671883,20.373980,""
46.672073,20.374437,""
46.672386,20.375179,""
46.672615,20.375746,""
46.672829,20.376263,""
46.673061,20.376768,""
46.673275,20.377188,""
46.673565,20.377687,""
46.673809,20.378054,""
46.674065,20.378397,""
46.674061,20.378397,""
46.674480,20.378916,""
46.674480,20.378914,""
46.674862,20.379393,""
46.675205,20.379801,""
46.675201,20.379797,""
46.675571,20.380249,""
46.675838,20.380581,""
46.676048,20.380878,""
46.676052,20.380882,""
46.676369,20.381376,""
46.676838,20.382128,""
46.677494,20.383146,""
46.678001,20.384016,""
46.678169,20.384346,""
46.678169,20.384350,""
46.678364,20.384825,""
46.678658,20.385540,""
46.678726,20.385733,""
46.678776,20.385864,""
46.678802,20.385975,""
