Latitude,Longitude,Name
46.673721,20.290987,""
46.674156,20.291895,""
46.674156,20.291897,""
46.674488,20.292635,""
46.674721,20.293310,""
46.674919,20.293772,""
46.674919,20.293814,""
46.674862,20.293921,""
46.674751,20.294165,""
46.674618,20.294436,""
46.674507,20.294699,""
46.674480,20.294764,""
46.674412,20.294830,""
46.674088,20.295231,""
46.673851,20.295582,""
46.673454,20.296106,""
46.673023,20.296690,""
46.672611,20.297239,""
46.672207,20.297789,""
46.671761,20.298410,""
46.671589,20.298660,""
46.671520,20.298784,""
46.671471,20.298939,""
46.671413,20.299194,""
46.671272,20.300159,""
46.671272,20.300158,""
46.671219,20.300531,""
46.671215,20.300531,""
46.671177,20.300747,""
46.671169,20.300863,""
46.671204,20.300980,""
46.671284,20.301193,""
46.671288,20.301193,""
46.671497,20.301685,""
46.671959,20.302547,""
46.672142,20.302870,""
46.672306,20.303236,""
46.672451,20.303612,""
46.672554,20.303949,""
46.672554,20.303949,""
46.672600,20.304230,""
46.672638,20.304541,""
46.672688,20.305237,""
46.672688,20.305239,""
46.672710,20.305683,""
46.672733,20.305897,""
46.672791,20.306204,""
46.672874,20.306494,""
46.672874,20.306499,""
46.672966,20.306763,""
46.672970,20.306768,""
46.673042,20.306936,""
46.673042,20.306934,""
46.673149,20.307114,""
46.673149,20.307116,""
46.673260,20.307274,""
46.673378,20.307426,""
46.673378,20.307430,""
46.673626,20.307705,""
46.673634,20.307714,""
46.673920,20.307995,""
46.674385,20.308441,""
46.674694,20.308748,""
46.674957,20.309006,""
46.674961,20.309006,""
46.675339,20.309383,""
46.675678,20.309704,""
46.675804,20.309826,""
46.675804,20.309828,""
46.675869,20.309896,""
46.675880,20.309902,""
46.675964,20.310015,""
46.676056,20.310131,""
46.676155,20.310249,""
46.676376,20.310478,""
46.676376,20.310476,""
46.676643,20.310762,""
46.676647,20.310762,""
46.676888,20.310995,""
46.676888,20.310991,""
46.677258,20.311359,""
46.677433,20.311510,""
46.677437,20.311512,""
46.677608,20.311716,""
