Latitude,Longitude,Name
46.652565,20.253183,"001QR"
46.652763,20.253111,"001QRP"
46.624367,20.229174,"002QR"
46.623974,20.229677,"002QRP"
46.587147,20.236473,"003QR"
46.587219,20.235886,"003QRP"
46.576691,20.210997,"004QR"
46.576759,20.210873,"004QRP"
46.548416,20.183388,"005QR"
46.548161,20.182524,"005QRP"
46.533054,20.165121,"006QR"
46.532944,20.165861,"006QRP"
46.500217,20.200703,"007QR"
46.500153,20.200743,"007QRP"
46.531029,20.294609,"008QR"
46.531052,20.294840,"008QRP"
46.537304,20.315895,"Buszmeg�ll�_C�l"
