Latitude,Longitude,Name
46.652565,20.253183,"001QR"
46.652763,20.253111,"001QRP"
46.587147,20.236473,"003QR"
46.587219,20.235886,"003QRP"
46.533054,20.165121,"006QR"
46.532944,20.165861,"006QRP"
46.541142,20.406027,"009QR"
46.541225,20.406250,"009QRP"
46.604431,20.435902,"010QR"
46.604435,20.436171,"010QRP"
46.615299,20.565994,"011QR"
46.615246,20.566193,"011QRP"
46.670315,20.483936,"012QR"
46.670170,20.483948,"012QRP"
46.756062,20.388821,"014QR"
46.755970,20.388800,"014QRP"
46.765324,20.310844,"016QR"
46.765347,20.310835,"016QRP"
46.756874,20.199814,"018QR"
46.756886,20.199583,"018QRP"
46.535667,20.286695,"023QR"
46.535736,20.287182,"023QRP"
46.589874,20.307419,"024QR"
46.589691,20.307550,"024QRP"
46.578026,20.363701,"025QR"
46.577892,20.364029,"025QRP"
46.577812,20.466154,"026QR"
46.578293,20.466356,"026QRP"
46.620491,20.524120,"027QR"
46.621067,20.524286,"027QRP"
46.666992,20.452433,"028QR"
46.667229,20.452356,"028QRP"
46.702831,20.563637,"029QR"
46.703159,20.563377,"029QRP"
46.692692,20.324095,"030QR"
46.692863,20.324224,"030QRP"
