Latitude,Longitude,Name
46.652573,20.253181,""
46.652645,20.253262,""
46.652699,20.253300,""
46.652782,20.253391,""
46.652859,20.253462,""
46.652943,20.253504,""
46.653065,20.253540,""
46.653065,20.253540,""
46.653206,20.253578,""
46.653316,20.253580,""
46.653511,20.253561,""
46.653721,20.253521,""
46.653980,20.253475,""
46.654175,20.253445,""
46.654324,20.253428,""
46.654476,20.253407,""
46.654476,20.253405,""
46.654575,20.253387,""
46.654617,20.253412,""
46.654633,20.253508,""
46.654636,20.254002,""
46.654636,20.254004,""
46.654659,20.254030,""
46.654694,20.254036,""
46.654724,20.254032,""
46.654785,20.254017,""
46.654942,20.253975,""
46.654938,20.253975,""
46.655468,20.253927,""
46.655533,20.253956,""
46.655529,20.253956,""
46.655567,20.254017,""
46.655586,20.254116,""
46.655594,20.254322,""
46.655605,20.254990,""
46.655613,20.255312,""
46.655624,20.255529,""
46.655659,20.256508,""
46.655670,20.256607,""
46.655689,20.256746,""
46.655724,20.256907,""
46.655727,20.256908,""
46.655773,20.257092,""
46.655823,20.257231,""
46.655903,20.257420,""
46.656078,20.257740,""
46.656384,20.258541,""
46.657059,20.260315,""
46.657196,20.260668,""
46.657257,20.260811,""
46.657314,20.260992,""
46.657345,20.261047,""
46.657368,20.261099,""
46.657391,20.261148,""
46.657394,20.261202,""
46.657383,20.261286,""
46.657383,20.261288,""
46.657375,20.261341,""
46.657375,20.261345,""
46.657387,20.261423,""
46.657604,20.262615,""
46.657856,20.264032,""
46.657894,20.264177,""
46.657963,20.264359,""
46.657963,20.264359,""
46.658684,20.266039,""
46.659279,20.267424,""
46.659424,20.267733,""
46.659500,20.267866,""
46.659554,20.267948,""
46.659622,20.268026,""
46.659698,20.268103,""
46.659817,20.268211,""
46.659966,20.268349,""
46.660030,20.268408,""
46.660175,20.268541,""
46.660240,20.268600,""
46.660336,20.268696,""
46.660419,20.268797,""
46.660545,20.268946,""
46.660667,20.269104,""
46.660831,20.269291,""
46.660965,20.269455,""
46.661053,20.269583,""
46.661110,20.269709,""
46.661148,20.269800,""
46.661224,20.269955,""
46.661472,20.270489,""
46.661835,20.271276,""
46.662090,20.271847,""
46.662453,20.272654,""
46.662453,20.272652,""
46.662479,20.272772,""
46.662491,20.272839,""
46.662552,20.273014,""
46.662685,20.273312,""
46.662842,20.273685,""
46.663006,20.274044,""
46.663048,20.274141,""
46.663086,20.274227,""
46.663105,20.274302,""
46.663120,20.274323,""
46.663143,20.274336,""
46.663185,20.274342,""
46.663212,20.274345,""
46.663239,20.274355,""
46.663258,20.274385,""
46.663280,20.274437,""
46.663754,20.276203,""
46.664135,20.277781,""
46.664162,20.277872,""
46.664177,20.277918,""
46.664196,20.277950,""
46.664230,20.278015,""
46.664249,20.278065,""
46.664310,20.278278,""
46.664604,20.279501,""
46.664703,20.279984,""
46.664909,20.280828,""
46.664936,20.280977,""
46.664951,20.281080,""
46.664963,20.281195,""
46.664978,20.281307,""
46.665131,20.281967,""
46.665310,20.282763,""
46.665508,20.283613,""
46.665546,20.283752,""
46.665562,20.283838,""
46.665581,20.283932,""
46.665943,20.285475,""
46.665989,20.285664,""
46.666008,20.285788,""
46.666504,20.287832,""
46.666504,20.287836,""
46.666542,20.287872,""
46.666588,20.287867,""
46.666641,20.287840,""
46.666759,20.287773,""
46.666882,20.287708,""
46.667217,20.287510,""
46.667767,20.287193,""
46.668129,20.286987,""
46.668251,20.286934,""
46.668442,20.286884,""
46.668438,20.286884,""
46.668762,20.286812,""
46.669281,20.286705,""
46.669388,20.286692,""
46.669464,20.286705,""
46.669613,20.286732,""
46.669971,20.286852,""
46.670048,20.286888,""
46.670044,20.286888,""
46.670597,20.287083,""
46.671047,20.287275,""
46.671284,20.287413,""
46.671467,20.287550,""
46.671642,20.287706,""
46.671940,20.287973,""
46.671940,20.287973,""
46.672306,20.288282,""
46.672470,20.288464,""
46.672836,20.288914,""
46.672836,20.288914,""
46.673264,20.289423,""
46.673466,20.289673,""
46.673542,20.289789,""
46.673546,20.289791,""
46.673553,20.289869,""
46.673553,20.289873,""
46.673553,20.289930,""
46.673550,20.289938,""
46.673527,20.290115,""
46.673477,20.290344,""
46.673405,20.290627,""
46.673405,20.290638,""
46.673401,20.290773,""
46.673401,20.290773,""
46.673420,20.290855,""
46.673462,20.290903,""
46.673534,20.290943,""
46.673656,20.290987,""
46.673656,20.290987,""
46.673714,20.291018,""
46.673737,20.291088,""
46.673767,20.291245,""
46.673824,20.291553,""
46.673824,20.291552,""
46.673882,20.291769,""
46.673950,20.291912,""
46.674011,20.292028,""
46.674011,20.292044,""
46.674042,20.292168,""
46.674042,20.292171,""
46.674046,20.292276,""
46.674046,20.292288,""
46.674023,20.292566,""
46.674023,20.292574,""
46.674030,20.293024,""
46.674026,20.293036,""
46.674042,20.293133,""
46.674042,20.293142,""
46.674080,20.293268,""
46.674080,20.293276,""
46.674198,20.293571,""
46.674198,20.293575,""
46.674271,20.293760,""
46.674728,20.294062,""
46.674778,20.294117,""
46.674965,20.294333,""
46.674961,20.294333,""
46.675289,20.294750,""
46.675514,20.295084,""
46.675625,20.295248,""
46.675686,20.295296,""
46.675755,20.295340,""
46.675751,20.295340,""
46.675880,20.295410,""
46.675877,20.295410,""
46.676006,20.295486,""
46.676098,20.295544,""
46.676094,20.295544,""
46.676254,20.295710,""
46.676250,20.295713,""
46.676277,20.295750,""
46.676365,20.295937,""
46.676365,20.295938,""
46.676464,20.296158,""
46.676464,20.296160,""
46.676689,20.296608,""
46.676689,20.296614,""
46.676907,20.297016,""
46.676899,20.297016,""
46.677135,20.297491,""
46.677357,20.297964,""
46.677773,20.298822,""
46.677994,20.299261,""
46.678196,20.299683,""
46.678200,20.299683,""
46.678482,20.300261,""
46.678482,20.300261,""
46.678810,20.300915,""
46.678810,20.300919,""
46.679295,20.301910,""
46.679615,20.302553,""
46.679909,20.303167,""
46.680172,20.303686,""
46.680168,20.303686,""
46.680271,20.303843,""
46.680271,20.303850,""
46.680374,20.303989,""
46.680592,20.304268,""
46.680592,20.304272,""
46.680859,20.304628,""
46.681305,20.305222,""
46.681305,20.305223,""
46.681911,20.306038,""
46.682350,20.306633,""
46.682945,20.307409,""
46.682941,20.307409,""
46.683334,20.307924,""
46.683460,20.308113,""
46.683571,20.308306,""
46.683918,20.309013,""
46.684322,20.309818,""
46.684898,20.310955,""
46.685303,20.311785,""
46.685303,20.311794,""
46.685558,20.312330,""
46.685627,20.312450,""
46.686337,20.313900,""
46.686909,20.315039,""
46.687164,20.315582,""
46.687405,20.316063,""
46.687481,20.316263,""
46.687527,20.316408,""
46.687565,20.316626,""
46.687618,20.316982,""
46.687832,20.318714,""
46.687866,20.319078,""
46.687866,20.319193,""
46.687851,20.319265,""
46.687824,20.319349,""
46.687820,20.319349,""
46.687786,20.319410,""
46.687782,20.319414,""
46.687679,20.319548,""
46.687679,20.319550,""
46.687443,20.319798,""
46.687099,20.320150,""
46.686199,20.321056,""
46.685802,20.321478,""
46.685799,20.321478,""
46.685692,20.321634,""
46.685623,20.321766,""
46.685619,20.321774,""
46.685577,20.321898,""
46.685574,20.321899,""
46.685566,20.321949,""
46.685581,20.321987,""
46.685642,20.322062,""
46.685753,20.322184,""
46.685753,20.322187,""
46.685928,20.322342,""
46.686119,20.322493,""
46.686249,20.322571,""
46.686481,20.322687,""
46.686951,20.322901,""
46.687778,20.323273,""
46.687912,20.323320,""
46.687973,20.323395,""
46.687992,20.323502,""
46.687965,20.323687,""
46.687965,20.323690,""
46.687881,20.324087,""
46.687878,20.324087,""
46.687828,20.324436,""
46.687824,20.324444,""
46.687798,20.324787,""
46.687798,20.324791,""
46.687813,20.325056,""
46.687847,20.325331,""
46.687847,20.325338,""
46.687908,20.325680,""
46.687969,20.325888,""
46.688057,20.326115,""
46.688164,20.326321,""
46.689125,20.328112,""
46.690052,20.329842,""
46.691074,20.331797,""
46.691898,20.333321,""
46.692871,20.335104,""
46.693222,20.335791,""
46.693253,20.335907,""
46.693253,20.336012,""
46.693222,20.336145,""
46.693058,20.336859,""
46.692684,20.338509,""
46.692368,20.339857,""
46.692226,20.340460,""
46.691738,20.342623,""
46.691387,20.344221,""
46.691067,20.345583,""
46.691067,20.345583,""
46.690968,20.346046,""
46.690598,20.347702,""
46.690186,20.349545,""
46.689785,20.351336,""
46.689423,20.352955,""
46.689087,20.354443,""
