Latitude,Longitude,Name
46.652565,20.253176,""
46.652534,20.253139,""
46.652428,20.253113,""
46.652306,20.253115,""
46.652237,20.253122,""
46.652180,20.253157,""
46.652126,20.253181,""
46.652050,20.253160,""
46.651981,20.253090,""
46.651947,20.253031,""
46.651920,20.252853,""
46.651917,20.252855,""
46.651802,20.251268,""
46.651794,20.251160,""
46.651817,20.251070,""
46.651817,20.251068,""
46.651867,20.250990,""
46.651913,20.250906,""
46.651939,20.250814,""
46.651920,20.250689,""
46.651901,20.250570,""
46.651932,20.250446,""
46.651985,20.250296,""
46.652092,20.250153,""
46.652214,20.249973,""
46.652325,20.249825,""
46.652363,20.249727,""
46.652374,20.249609,""
46.652351,20.249483,""
46.652306,20.249294,""
46.652241,20.249136,""
46.652222,20.249020,""
46.652252,20.248955,""
46.652317,20.248857,""
46.652397,20.248734,""
46.652443,20.248625,""
46.652443,20.248529,""
46.652431,20.248381,""
46.652397,20.248295,""
46.652020,20.247578,""
46.651917,20.247351,""
46.651913,20.247351,""
46.651859,20.247164,""
46.651829,20.247032,""
46.651829,20.247030,""
46.651817,20.246923,""
46.651817,20.246922,""
46.651814,20.246840,""
46.651814,20.246836,""
46.651848,20.246727,""
46.651928,20.246548,""
46.652058,20.246243,""
46.652168,20.246025,""
46.652260,20.245798,""
46.652363,20.245510,""
46.652428,20.245270,""
46.652454,20.245050,""
46.652466,20.244953,""
46.652466,20.244953,""
46.652470,20.244953,""
46.652493,20.244884,""
46.652531,20.244848,""
46.652668,20.244858,""
46.652817,20.244856,""
46.652985,20.244869,""
46.652992,20.244869,""
46.653194,20.244917,""
46.653301,20.244925,""
46.653408,20.244919,""
46.653419,20.244820,""
46.653431,20.244623,""
46.653427,20.244089,""
46.653427,20.243868,""
46.653419,20.243776,""
46.653366,20.243753,""
46.653240,20.243706,""
46.653133,20.243635,""
46.653084,20.243586,""
46.653046,20.243532,""
46.653023,20.243450,""
46.653015,20.243311,""
46.653008,20.243101,""
46.653004,20.242889,""
46.652992,20.242756,""
46.652969,20.242661,""
46.652931,20.242609,""
46.652885,20.242586,""
46.652786,20.242567,""
46.652592,20.242558,""
46.652340,20.242565,""
46.652195,20.242571,""
46.652115,20.242561,""
46.652065,20.242542,""
46.652027,20.242508,""
46.652008,20.242464,""
46.651981,20.242439,""
46.651981,20.242435,""
46.651917,20.242418,""
46.651627,20.242430,""
46.651554,20.242435,""
46.651428,20.242462,""
46.651352,20.242479,""
46.651329,20.242529,""
46.651325,20.242601,""
46.651333,20.242674,""
46.651348,20.242727,""
46.651375,20.242786,""
46.651375,20.242790,""
46.651413,20.242842,""
46.651451,20.242926,""
46.651512,20.243057,""
46.651554,20.243162,""
46.651554,20.243164,""
46.651604,20.243250,""
46.651657,20.243309,""
46.651798,20.243481,""
46.651981,20.243675,""
46.652122,20.243847,""
46.652210,20.243977,""
46.652279,20.244097,""
46.652332,20.244261,""
46.652393,20.244444,""
46.652332,20.244526,""
46.652397,20.244444,""
46.652420,20.244526,""
46.652447,20.244661,""
46.652462,20.244795,""
46.652466,20.244917,""
46.652466,20.244953,""
46.652454,20.245050,""
46.652428,20.245270,""
46.652363,20.245510,""
46.652260,20.245798,""
46.652168,20.246025,""
46.652058,20.246243,""
46.651928,20.246548,""
46.651848,20.246727,""
46.651814,20.246836,""
46.651814,20.246840,""
46.651817,20.246922,""
46.651817,20.246923,""
46.651829,20.247030,""
46.651829,20.247032,""
46.651859,20.247164,""
46.651913,20.247351,""
46.651917,20.247351,""
46.652020,20.247578,""
46.652397,20.248295,""
46.652431,20.248381,""
46.652443,20.248529,""
46.652443,20.248625,""
46.652397,20.248734,""
46.652317,20.248857,""
46.652252,20.248955,""
46.652222,20.249020,""
46.652241,20.249136,""
46.652306,20.249294,""
46.652351,20.249483,""
46.652374,20.249609,""
46.652363,20.249727,""
46.652325,20.249825,""
46.652214,20.249973,""
46.652092,20.250153,""
46.651985,20.250296,""
46.651932,20.250446,""
46.651901,20.250570,""
46.651920,20.250689,""
46.651939,20.250814,""
46.651913,20.250906,""
46.651867,20.250990,""
46.651817,20.251068,""
46.651817,20.251070,""
46.651794,20.251160,""
46.651802,20.251268,""
46.651917,20.252855,""
46.651920,20.252853,""
46.651947,20.253031,""
46.651981,20.253090,""
46.652050,20.253160,""
46.652126,20.253181,""
46.652180,20.253157,""
46.652237,20.253122,""
46.652306,20.253115,""
46.652428,20.253113,""
46.652534,20.253139,""
46.652565,20.253176,""
