Latitude,Longitude,Name
46.626160,20.229996,""
46.626125,20.229990,""
46.626091,20.230028,""
46.626068,20.230118,""
46.625954,20.230745,""
46.625874,20.231302,""
46.625832,20.231525,""
46.625778,20.231766,""
46.625698,20.232018,""
46.625515,20.232544,""
46.625370,20.233128,""
46.625256,20.233677,""
46.625256,20.233673,""
46.625179,20.234081,""
46.625137,20.234327,""
46.625061,20.234533,""
46.624962,20.234755,""
46.624596,20.235384,""
46.623905,20.236696,""
46.623615,20.237221,""
46.623398,20.237572,""
46.623398,20.237568,""
46.623016,20.238146,""
46.622768,20.238497,""
46.622654,20.238653,""
46.622581,20.238737,""
46.622448,20.238867,""
46.622120,20.239176,""
46.621952,20.239323,""
46.621819,20.239414,""
46.621723,20.239458,""
46.621670,20.239464,""
46.621670,20.239464,""
46.621613,20.239447,""
46.621052,20.239105,""
46.620747,20.238920,""
46.620663,20.238859,""
46.620617,20.238836,""
46.620575,20.238842,""
46.620537,20.238874,""
46.620499,20.238960,""
46.620403,20.239117,""
46.620365,20.239187,""
46.620327,20.239277,""
46.620327,20.239281,""
46.620327,20.239355,""
46.620331,20.239449,""
46.620316,20.239534,""
46.620266,20.239683,""
46.620213,20.239950,""
46.620193,20.240103,""
46.620171,20.240198,""
46.620140,20.240273,""
46.620087,20.240328,""
46.619930,20.240446,""
46.619804,20.240562,""
46.619408,20.240929,""
46.618595,20.241714,""
46.618042,20.242228,""
46.617828,20.242449,""
46.617718,20.242567,""
46.617596,20.242659,""
46.617317,20.242903,""
46.617050,20.243177,""
46.616714,20.243536,""
46.616570,20.243675,""
46.616451,20.243771,""
46.616283,20.243948,""
46.615814,20.244339,""
46.615597,20.244497,""
46.615433,20.244606,""
46.615330,20.244658,""
46.615189,20.244690,""
46.615047,20.244688,""
46.614948,20.244688,""
46.614868,20.244667,""
46.614822,20.244616,""
46.614754,20.244528,""
46.614754,20.244526,""
46.614697,20.244429,""
46.614635,20.244341,""
46.614353,20.244120,""
46.613888,20.243765,""
46.613647,20.243561,""
46.613449,20.243345,""
46.613277,20.243164,""
46.613144,20.243048,""
46.613033,20.242979,""
46.613037,20.242979,""
46.612949,20.242933,""
46.612816,20.242910,""
46.612625,20.242889,""
46.612396,20.242847,""
46.612270,20.242790,""
46.612148,20.242729,""
46.611729,20.242661,""
46.611504,20.242630,""
46.611443,20.242626,""
46.611423,20.242645,""
46.611298,20.243719,""
46.611176,20.244457,""
46.611057,20.245419,""
46.610905,20.246668,""
46.610744,20.247915,""
46.610649,20.248791,""
46.610569,20.249744,""
46.610439,20.250828,""
46.610439,20.250824,""
46.610344,20.251877,""
46.610321,20.252193,""
46.610210,20.253090,""
46.610115,20.253969,""
46.610065,20.254311,""
46.610039,20.254463,""
46.610004,20.254602,""
46.609940,20.254705,""
46.609898,20.254774,""
46.609871,20.254871,""
46.609848,20.254995,""
46.609848,20.254997,""
46.609844,20.255104,""
46.609863,20.255163,""
46.609909,20.255201,""
46.609970,20.255251,""
46.610035,20.255344,""
46.610085,20.255453,""
46.610100,20.255569,""
46.610100,20.255728,""
46.610096,20.255857,""
46.610062,20.256277,""
46.610031,20.256556,""
46.609997,20.256748,""
46.609928,20.257029,""
46.609886,20.257200,""
46.609840,20.257803,""
46.609615,20.259859,""
46.609447,20.261272,""
46.609306,20.262608,""
46.609074,20.264803,""
46.608932,20.266109,""
46.608887,20.266457,""
46.608871,20.266525,""
46.608852,20.266552,""
46.608791,20.266592,""
46.608620,20.266663,""
46.608624,20.266663,""
46.608265,20.266790,""
46.608124,20.266867,""
46.607967,20.266930,""
46.607861,20.266937,""
46.607777,20.266922,""
46.607716,20.266897,""
46.607677,20.266848,""
46.607655,20.266783,""
46.607666,20.266605,""
46.607685,20.266066,""
46.607738,20.265642,""
46.607738,20.265638,""
46.607746,20.265480,""
46.607746,20.265476,""
