Latitude,Longitude,Name
46.652565,20.253183,"001QR"
46.652763,20.253111,"001QRP"
46.756874,20.199814,"018QR"
46.756886,20.199583,"018QRP"
46.841213,20.271111,"031QR"
46.841022,20.271158,"031QRP"
46.804310,20.211332,"032QR"
46.804249,20.211191,"032QRP"
46.854885,20.180983,"033QR"
46.855553,20.179230,"033QRP"
46.889038,20.116411,"034QR"
46.886749,20.114067,"034QRP"
46.854168,20.068245,"035QR"
46.854237,20.068129,"035QRP"
46.836849,20.053347,"036QR"
46.836849,20.053347,"036QRP"
46.784718,20.096436,"037QR"
46.784222,20.096916,"037QRP"
46.739594,20.133747,"038QR"
46.739635,20.133774,"038QRP"
